Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,11.5
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.06
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.75
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.62
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.34
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.0
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.6
753039,Dean Pool - Kingstone,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.7
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.15
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.51
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.9
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.88
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.34
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,26.5
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.8
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.6
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.4
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.29
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.81
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.88
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.07
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.96
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,16.6
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.3
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.2
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.8
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,11.5
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.99
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.78
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.95
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.29
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,29.1
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,30.5
753039,Dean Pool - Kingstone,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.01
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.08
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.64
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.53
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.79
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.34
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,23.6
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.1
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,24.6
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.6
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.02
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.06
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.52
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.3
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.83
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.95
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,24.7
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.8
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.1
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,14.9
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,11.6
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.85
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.03
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.84
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.62
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.29
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.7
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.2
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.1
753039,Dean Pool - Kingstone,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.15
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.28
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.66
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.34
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.41
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,23.4
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.9
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.4
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.9
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.83
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.4
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.38
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.83
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.03
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,21.0
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.6
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,21.0
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.3
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,11.7
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.1
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.04
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.17
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.44
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.7
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
753039,Dean Pool - Kingstone,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.02
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.18
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.66
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.7
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.8
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.24
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,24.7
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.8
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.1
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,39.4
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.32
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.25
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.51
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.81
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.37
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,16.2
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.0
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,28.7
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,23.9
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,11.8
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.11
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,7.21
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.61
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,14.61
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,30.7
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.4
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.1
753039,Dean Pool - Kingstone,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.04
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.11
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.53
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.62
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.84
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,28.1
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.9
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.6
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,41.8
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.2
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.47
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.4
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.27
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.58
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,N Current (RMS),A,20.1
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,32.4
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.8
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,21.6
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,11.9
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.47
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.06
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.68
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,9.92
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.88
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,14.41
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,32.9
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.3
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.5
753039,Dean Pool - Kingstone,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.54
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.43
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.62
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.34
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,9.77
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,N Current (RMS),A,28.2
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,11.6
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,14.9
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,41.3
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.43
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.4
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.9
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.1
753039,Dean Pool - Kingstone,2023-02-07T22:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.51
