site,time,unit,value
Llanrhidian,2024-05-03T06:25:00+01:00,MW,5.143
Llanrhidian,2024-05-03T06:30:00+01:00,MW,5.245
Llanrhidian,2024-05-03T06:35:00+01:00,MW,5.334
Llanrhidian,2024-05-03T06:40:00+01:00,MW,5.484
Llanrhidian,2024-05-03T06:45:00+01:00,MW,5.571999999999999
Llanrhidian,2024-05-03T06:50:00+01:00,MW,5.579
Llanrhidian,2024-05-03T06:55:00+01:00,MW,5.641
Llanrhidian,2024-05-03T07:00:00+01:00,MW,5.6770000000000005
Llanrhidian,2024-05-03T07:05:00+01:00,MW,5.822
Llanrhidian,2024-05-03T07:10:00+01:00,MW,6.003
Llanrhidian,2024-05-03T07:15:00+01:00,MW,5.914
Llanrhidian,2024-05-03T07:20:00+01:00,MW,6.0360000000000005
Llanrhidian,2024-05-03T07:25:00+01:00,MW,6.149
Llanrhidian,2024-05-03T07:30:00+01:00,MW,6.206
Llanrhidian,2024-05-03T07:35:00+01:00,MW,6.344
Llanrhidian,2024-05-03T07:40:00+01:00,MW,6.521
Llanrhidian,2024-05-03T07:45:00+01:00,MW,6.521
Llanrhidian,2024-05-03T07:50:00+01:00,MW,6.504
Llanrhidian,2024-05-03T07:55:00+01:00,MW,6.4319999999999995
Llanrhidian,2024-05-03T08:00:00+01:00,MW,6.618
Llanrhidian,2024-05-03T08:05:00+01:00,MW,6.741999999999999
Llanrhidian,2024-05-03T08:10:00+01:00,MW,6.859
Llanrhidian,2024-05-03T08:15:00+01:00,MW,6.875
Llanrhidian,2024-05-03T08:20:00+01:00,MW,6.836
Llanrhidian,2024-05-03T08:25:00+01:00,MW,6.923
Llanrhidian,2024-05-03T08:30:00+01:00,MW,6.753
Llanrhidian,2024-05-03T08:35:00+01:00,MW,6.877
Llanrhidian,2024-05-03T08:40:00+01:00,MW,6.7909999999999995
Llanrhidian,2024-05-03T08:45:00+01:00,MW,6.627
Llanrhidian,2024-05-03T08:50:00+01:00,MW,6.628
Llanrhidian,2024-05-03T08:55:00+01:00,MW,6.605
Llanrhidian,2024-05-03T09:00:00+01:00,MW,6.486000000000001
Llanrhidian,2024-05-03T09:05:00+01:00,MW,6.513
Llanrhidian,2024-05-03T09:10:00+01:00,MW,6.289
Llanrhidian,2024-05-03T09:15:00+01:00,MW,6.337
Llanrhidian,2024-05-03T09:20:00+01:00,MW,6.63
Llanrhidian,2024-05-03T09:25:00+01:00,MW,6.625
Llanrhidian,2024-05-03T09:30:00+01:00,MW,6.856
Llanrhidian,2024-05-03T09:35:00+01:00,MW,7.077
Llanrhidian,2024-05-03T09:40:00+01:00,MW,6.384
Llanrhidian,2024-05-03T09:45:00+01:00,MW,5.926
Llanrhidian,2024-05-03T09:50:00+01:00,MW,6.046
Llanrhidian,2024-05-03T09:55:00+01:00,MW,6.196
Llanrhidian,2024-05-03T10:00:00+01:00,MW,6.188
Llanrhidian,2024-05-03T10:05:00+01:00,MW,6.261
Llanrhidian,2024-05-03T10:10:00+01:00,MW,6.255
Llanrhidian,2024-05-03T10:15:00+01:00,MW,6.077
Llanrhidian,2024-05-03T10:20:00+01:00,MW,5.845000000000001
Llanrhidian,2024-05-03T10:25:00+01:00,MW,5.9479999999999995
Llanrhidian,2024-05-03T10:30:00+01:00,MW,6.02
Llanrhidian,2024-05-03T10:35:00+01:00,MW,6.038
Llanrhidian,2024-05-03T10:40:00+01:00,MW,5.993
Llanrhidian,2024-05-03T10:45:00+01:00,MW,6.05
Llanrhidian,2024-05-03T10:50:00+01:00,MW,6.161
Llanrhidian,2024-05-03T10:55:00+01:00,MW,6.066
Llanrhidian,2024-05-03T11:00:00+01:00,MW,5.854
Llanrhidian,2024-05-03T11:05:00+01:00,MW,5.918
Llanrhidian,2024-05-03T11:10:00+01:00,MW,5.963
Llanrhidian,2024-05-03T11:15:00+01:00,MW,5.829000000000001
Llanrhidian,2024-05-03T11:20:00+01:00,MW,5.757
Llanrhidian,2024-05-03T11:25:00+01:00,MW,5.768
Llanrhidian,2024-05-03T11:30:00+01:00,MW,5.9190000000000005
Llanrhidian,2024-05-03T11:35:00+01:00,MW,5.782
Llanrhidian,2024-05-03T11:40:00+01:00,MW,5.742
Llanrhidian,2024-05-03T11:45:00+01:00,MW,5.697
Llanrhidian,2024-05-03T11:50:00+01:00,MW,5.76
Llanrhidian,2024-05-03T11:55:00+01:00,MW,5.816
Llanrhidian,2024-05-03T12:00:00+01:00,MW,5.881
Llanrhidian,2024-05-03T12:05:00+01:00,MW,6.02
Llanrhidian,2024-05-03T12:10:00+01:00,MW,5.998
Llanrhidian,2024-05-03T12:15:00+01:00,MW,6.011
Llanrhidian,2024-05-03T12:20:00+01:00,MW,6.031
Llanrhidian,2024-05-03T12:25:00+01:00,MW,5.881
Llanrhidian,2024-05-03T12:30:00+01:00,MW,5.971
Llanrhidian,2024-05-03T12:35:00+01:00,MW,5.997999999999999
Llanrhidian,2024-05-03T12:40:00+01:00,MW,6.17
Llanrhidian,2024-05-03T12:45:00+01:00,MW,6.248
Llanrhidian,2024-05-03T12:50:00+01:00,MW,6.529
Llanrhidian,2024-05-03T12:55:00+01:00,MW,6.478
Llanrhidian,2024-05-03T13:00:00+01:00,MW,6.439
Llanrhidian,2024-05-03T13:05:00+01:00,MW,6.362
Llanrhidian,2024-05-03T13:10:00+01:00,MW,6.2219999999999995
Llanrhidian,2024-05-03T13:15:00+01:00,MW,6.162
Llanrhidian,2024-05-03T13:20:00+01:00,MW,6.087
Llanrhidian,2024-05-03T13:25:00+01:00,MW,6.0969999999999995
Llanrhidian,2024-05-03T13:30:00+01:00,MW,6.055
Llanrhidian,2024-05-03T13:35:00+01:00,MW,6.031000000000001
Llanrhidian,2024-05-03T13:40:00+01:00,MW,5.886
Llanrhidian,2024-05-03T13:45:00+01:00,MW,5.8
Llanrhidian,2024-05-03T13:50:00+01:00,MW,5.854
Llanrhidian,2024-05-03T13:55:00+01:00,MW,5.891
Llanrhidian,2024-05-03T14:00:00+01:00,MW,5.778
Llanrhidian,2024-05-03T14:05:00+01:00,MW,5.83
Llanrhidian,2024-05-03T14:10:00+01:00,MW,5.736000000000001
Llanrhidian,2024-05-03T14:15:00+01:00,MW,5.6530000000000005
Llanrhidian,2024-05-03T14:20:00+01:00,MW,5.695
Llanrhidian,2024-05-03T14:25:00+01:00,MW,5.68
Llanrhidian,2024-05-03T14:30:00+01:00,MW,5.702
Llanrhidian,2024-05-03T14:35:00+01:00,MW,5.558
Llanrhidian,2024-05-03T14:40:00+01:00,MW,5.5169999999999995
Llanrhidian,2024-05-03T14:45:00+01:00,MW,5.4
Llanrhidian,2024-05-03T14:50:00+01:00,MW,5.36
Llanrhidian,2024-05-03T14:55:00+01:00,MW,5.223
Llanrhidian,2024-05-03T15:00:00+01:00,MW,5.067
Llanrhidian,2024-05-03T15:05:00+01:00,MW,5.167
Llanrhidian,2024-05-03T15:10:00+01:00,MW,5.077
Llanrhidian,2024-05-03T15:15:00+01:00,MW,5.177
Llanrhidian,2024-05-03T15:20:00+01:00,MW,5.006
Llanrhidian,2024-05-03T15:25:00+01:00,MW,4.802
Llanrhidian,2024-05-03T15:30:00+01:00,MW,4.745
Llanrhidian,2024-05-03T15:35:00+01:00,MW,4.829
Llanrhidian,2024-05-03T15:40:00+01:00,MW,4.813
Llanrhidian,2024-05-03T15:45:00+01:00,MW,4.739
Llanrhidian,2024-05-03T15:50:00+01:00,MW,4.848
Llanrhidian,2024-05-03T15:55:00+01:00,MW,4.819
Llanrhidian,2024-05-03T16:00:00+01:00,MW,4.8759999999999994
Llanrhidian,2024-05-03T16:05:00+01:00,MW,5.107
Llanrhidian,2024-05-03T16:10:00+01:00,MW,5.259
Llanrhidian,2024-05-03T16:15:00+01:00,MW,5.224
Llanrhidian,2024-05-03T16:20:00+01:00,MW,5.231
Llanrhidian,2024-05-03T16:25:00+01:00,MW,5.329000000000001
Llanrhidian,2024-05-03T16:30:00+01:00,MW,5.411
Llanrhidian,2024-05-03T16:35:00+01:00,MW,5.529
Llanrhidian,2024-05-03T16:40:00+01:00,MW,5.681
Llanrhidian,2024-05-03T16:45:00+01:00,MW,5.805
Llanrhidian,2024-05-03T16:50:00+01:00,MW,5.809
Llanrhidian,2024-05-03T16:55:00+01:00,MW,5.813
Llanrhidian,2024-05-03T17:00:00+01:00,MW,5.763
Llanrhidian,2024-05-03T17:05:00+01:00,MW,5.874
Llanrhidian,2024-05-03T17:10:00+01:00,MW,5.936
Llanrhidian,2024-05-03T17:15:00+01:00,MW,6.055
Llanrhidian,2024-05-03T17:20:00+01:00,MW,6.031
Llanrhidian,2024-05-03T17:25:00+01:00,MW,5.976
Llanrhidian,2024-05-03T17:30:00+01:00,MW,6.188
Llanrhidian,2024-05-03T17:35:00+01:00,MW,6.35
Llanrhidian,2024-05-03T17:40:00+01:00,MW,6.187
Llanrhidian,2024-05-03T17:45:00+01:00,MW,6.355
Llanrhidian,2024-05-03T17:50:00+01:00,MW,6.5329999999999995
Llanrhidian,2024-05-03T17:55:00+01:00,MW,6.552
Llanrhidian,2024-05-03T18:00:00+01:00,MW,6.521
Llanrhidian,2024-05-03T18:05:00+01:00,MW,6.592
Llanrhidian,2024-05-03T18:10:00+01:00,MW,6.823
Llanrhidian,2024-05-03T18:15:00+01:00,MW,6.723
Llanrhidian,2024-05-03T18:20:00+01:00,MW,6.8149999999999995
Llanrhidian,2024-05-03T18:25:00+01:00,MW,6.892
Llanrhidian,2024-05-03T18:30:00+01:00,MW,6.921
Llanrhidian,2024-05-03T18:35:00+01:00,MW,6.871
Llanrhidian,2024-05-03T18:40:00+01:00,MW,7.063
Llanrhidian,2024-05-03T18:45:00+01:00,MW,7.167
Llanrhidian,2024-05-03T18:50:00+01:00,MW,7.3389999999999995
Llanrhidian,2024-05-03T18:55:00+01:00,MW,7.2509999999999994
Llanrhidian,2024-05-03T19:00:00+01:00,MW,7.314
Llanrhidian,2024-05-03T19:05:00+01:00,MW,7.398
Llanrhidian,2024-05-03T19:10:00+01:00,MW,7.332000000000001
Llanrhidian,2024-05-03T19:15:00+01:00,MW,7.43
Llanrhidian,2024-05-03T19:20:00+01:00,MW,7.505
Llanrhidian,2024-05-03T19:25:00+01:00,MW,7.607
Llanrhidian,2024-05-03T19:30:00+01:00,MW,7.633
Llanrhidian,2024-05-03T19:35:00+01:00,MW,7.659
Llanrhidian,2024-05-03T19:40:00+01:00,MW,7.573
Llanrhidian,2024-05-03T19:45:00+01:00,MW,7.556
Llanrhidian,2024-05-03T19:50:00+01:00,MW,7.5
Llanrhidian,2024-05-03T19:55:00+01:00,MW,7.59
Llanrhidian,2024-05-03T20:00:00+01:00,MW,7.659
Llanrhidian,2024-05-03T20:05:00+01:00,MW,7.720000000000001
Llanrhidian,2024-05-03T20:10:00+01:00,MW,7.662
Llanrhidian,2024-05-03T20:15:00+01:00,MW,7.526
Llanrhidian,2024-05-03T20:20:00+01:00,MW,7.579000000000001
Llanrhidian,2024-05-03T20:25:00+01:00,MW,7.59
Llanrhidian,2024-05-03T20:30:00+01:00,MW,7.692
Llanrhidian,2024-05-03T20:35:00+01:00,MW,7.695
Llanrhidian,2024-05-03T20:40:00+01:00,MW,7.63
Llanrhidian,2024-05-03T20:45:00+01:00,MW,7.609999999999999
Llanrhidian,2024-05-03T20:50:00+01:00,MW,7.698
Llanrhidian,2024-05-03T20:55:00+01:00,MW,7.596
Llanrhidian,2024-05-03T21:00:00+01:00,MW,7.612
Llanrhidian,2024-05-03T21:05:00+01:00,MW,7.5760000000000005
Llanrhidian,2024-05-03T21:10:00+01:00,MW,7.652
Llanrhidian,2024-05-03T21:15:00+01:00,MW,7.526
Llanrhidian,2024-05-03T21:20:00+01:00,MW,7.597
Llanrhidian,2024-05-03T21:25:00+01:00,MW,7.622
Llanrhidian,2024-05-03T21:30:00+01:00,MW,7.7250000000000005
Llanrhidian,2024-05-03T21:35:00+01:00,MW,7.494
Llanrhidian,2024-05-03T21:40:00+01:00,MW,7.458
Llanrhidian,2024-05-03T21:45:00+01:00,MW,7.411
Llanrhidian,2024-05-03T21:50:00+01:00,MW,7.357
Llanrhidian,2024-05-03T21:55:00+01:00,MW,7.268
Llanrhidian,2024-05-03T22:00:00+01:00,MW,7.131
Llanrhidian,2024-05-03T22:05:00+01:00,MW,7.201
Llanrhidian,2024-05-03T22:10:00+01:00,MW,7.199
Llanrhidian,2024-05-03T22:15:00+01:00,MW,7.027
Llanrhidian,2024-05-03T22:20:00+01:00,MW,6.958
Llanrhidian,2024-05-03T22:25:00+01:00,MW,6.8260000000000005
Llanrhidian,2024-05-03T22:30:00+01:00,MW,6.727
Llanrhidian,2024-05-03T22:35:00+01:00,MW,6.601
Llanrhidian,2024-05-03T22:40:00+01:00,MW,6.49
Llanrhidian,2024-05-03T22:45:00+01:00,MW,6.42
Llanrhidian,2024-05-03T22:50:00+01:00,MW,6.297
Llanrhidian,2024-05-03T22:55:00+01:00,MW,6.099
Llanrhidian,2024-05-03T23:00:00+01:00,MW,5.984999999999999
Llanrhidian,2024-05-03T23:05:00+01:00,MW,5.927
Llanrhidian,2024-05-03T23:10:00+01:00,MW,5.954
Llanrhidian,2024-05-03T23:15:00+01:00,MW,5.894
Llanrhidian,2024-05-03T23:20:00+01:00,MW,5.709
Llanrhidian,2024-05-03T23:25:00+01:00,MW,5.637
Llanrhidian,2024-05-03T23:30:00+01:00,MW,5.617
Llanrhidian,2024-05-03T23:35:00+01:00,MW,5.526
Llanrhidian,2024-05-03T23:40:00+01:00,MW,5.431
Llanrhidian,2024-05-03T23:45:00+01:00,MW,5.344
Llanrhidian,2024-05-03T23:50:00+01:00,MW,5.327999999999999
Llanrhidian,2024-05-03T23:55:00+01:00,MW,5.177
Llanrhidian,2024-05-04T00:00:00+01:00,MW,5.178
