Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-28 06:55:00,3044.89686,1225.7192,1416.9488400000002,3034.9878
2022-11-28 07:00:00,3091.3955,1229.0967400000002,1432.3622199999998,3103.6557999999995
2022-11-28 07:05:00,3152.0523000000003,1250.00236,1463.76976,3143.9051499999996
2022-11-28 07:10:00,3189.21918,1265.6486799999998,1479.5968200000002,3176.8541833333334
2022-11-28 07:15:00,3217.5984999999996,1270.88346,1492.49438,3197.96166
2022-11-28 07:20:00,3267.65552,1287.80006,1506.58888,3222.8958599999996
2022-11-28 07:25:00,3278.56852,1303.37788,1515.786625,3244.3408200000003
2022-11-28 07:30:00,3286.4762200000005,1331.4511249999998,1524.1676166666668,3249.44582
2022-11-28 07:35:00,3290.79935,1325.66212,1530.9947750000001,3258.83664
2022-11-28 07:40:00,3350.8794666666668,1338.28358,1547.1927333333333,3270.27502
2022-11-28 07:45:00,3371.68502,1375.5611666666666,1559.65364,3270.03492
2022-11-28 07:50:00,3383.4493800000005,1380.27488,1570.3089599999998,3282.2033599999995
2022-11-28 07:55:00,3367.46584,1368.2489,1574.098025,3304.0649999999996
2022-11-28 08:00:00,3388.77016,1397.0378799999999,1583.9669666666666,3341.4891
2022-11-28 08:05:00,3405.53632,1396.0926799999997,1587.52895,3371.9482599999997
2022-11-28 08:10:00,3423.20438,1392.2399799999998,1594.0335599999999,3391.5658799999997
2022-11-28 08:15:00,3424.69928,1391.6736000000003,1598.3542333333332,3414.90246
2022-11-28 08:20:00,3426.84682,1374.2091999999998,1598.8532599999999,3421.6683199999998
2022-11-28 08:25:00,3430.69618,1362.07754,1598.91618,3426.2275
2022-11-28 08:30:00,3439.3122000000003,1365.2972000000002,1602.02518,3434.7432999999996
2022-11-28 08:35:00,3455.3438799999994,1372.4485,1617.68828,3446.3283
2022-11-28 08:40:00,3468.23398,1370.9339,1619.8662799999997,3458.77328
2022-11-28 08:45:00,3480.8417,1402.5118,1614.49224,3457.8258
2022-11-28 08:50:00,3489.1484600000003,1421.7971833333331,1616.35942,3463.55412
2022-11-28 08:55:00,3505.3518400000003,1440.8262399999999,1614.13844,3472.165
2022-11-28 09:00:00,3508.7964399999996,1447.98414,1616.57744,3534.4200000000005
2022-11-28 09:05:00,3500.5668000000005,1435.1187,1609.7828599999998,3572.08578
2022-11-28 09:10:00,3518.85248,1434.96516,1610.6896199999999,3566.5966999999996
2022-11-28 09:15:00,3521.0587400000004,1443.04902,1609.3626,3573.1450400000003
2022-11-28 09:20:00,3521.4355000000005,1438.8049399999998,1610.7377199999999,3570.7849799999995
2022-11-28 09:25:00,3528.1049399999997,1439.56842,1596.90688,3569.5491599999996
2022-11-28 09:30:00,3521.9596599999995,1431.31276,1587.51142,3519.5816999999997
2022-11-28 09:35:00,3517.59164,1435.35624,1583.9122599999998,3518.9708250000003
2022-11-28 09:40:00,3517.78168,1437.01768,1571.54772,3524.155516666667
2022-11-28 09:45:00,3526.399,1455.2671999999998,1563.1632999999997,3517.03998
2022-11-28 09:50:00,3539.7901600000005,1466.0584999999999,1554.9862600000001,3513.53416
2022-11-28 09:55:00,3532.9850400000005,1462.57692,1543.0764400000003,3508.8558199999998
2022-11-28 10:00:00,3549.86098,1467.82064,1536.47586,3505.76494
2022-11-28 10:05:00,3538.0610399999996,1438.84312,1526.6909,3499.56
2022-11-28 10:10:00,3529.1663,1430.414775,1513.71928,3503.2073
2022-11-28 10:15:00,3505.36402,1429.7124000000001,1503.9704,3496.999333333333
2022-11-28 10:20:00,3521.9784999999997,1435.0852,1499.4615,3489.014575
2022-11-28 10:25:00,3523.316425,1434.8205199999998,1495.2679199999998,3495.2868000000003
2022-11-28 10:30:00,3515.3501499999998,1478.62608,1489.3736800000001,3555.4233
2022-11-28 10:35:00,3509.5371,1483.5030199999999,1484.9678600000002,3554.7457799999997
2022-11-28 10:40:00,3498.36386,1481.8807,1480.64156,3550.3258400000004
2022-11-28 10:45:00,3486.81846,1471.3756799999999,1469.3867,3549.34916
2022-11-28 10:50:00,3480.0212,1458.4208,1466.7439799999997,3543.24668
2022-11-28 10:55:00,3491.81578,1464.9139799999998,1446.524,3532.61164
2022-11-28 11:00:00,3508.30948,1450.83804,1452.3350799999998,3485.63696
2022-11-28 11:05:00,3517.3103600000004,1461.59686,1457.46748,3471.87904
2022-11-28 11:10:00,3511.7837,1459.62074,1451.87598,3471.47715
2022-11-28 11:15:00,3494.2698333333333,1476.89128,1424.6884,3485.7111
2022-11-28 11:20:00,3496.60274,1501.4458400000003,1413.517825,3479.9482800000005
2022-11-28 11:25:00,3484.6360199999995,1443.6166400000002,1437.0284333333336,3480.6817
2022-11-28 11:30:00,3475.3148,1443.0544999999997,1434.1189200000001,3465.5508199999995
2022-11-28 11:35:00,3488.4430199999997,1436.54532,1453.62888,3453.0216400000004
2022-11-28 11:40:00,3483.01544,1433.30125,1445.82098,3448.2091400000004
2022-11-28 11:45:00,3494.00686,1392.67185,1452.95098,3456.03254
2022-11-28 11:50:00,3505.62048,1390.1794599999998,1445.4409600000001,3458.27912
2022-11-28 11:55:00,3511.75686,1382.7473400000001,1439.7234199999998,3471.5491799999995
2022-11-28 12:00:00,3534.09984,1424.8870000000002,1432.6086200000002,3464.9341799999993
2022-11-28 12:05:00,3557.2502,1434.1004666666665,1426.16118,3474.24162
2022-11-28 12:10:00,3578.43508,1423.67078,1437.77362,3478.64914
2022-11-28 12:15:00,3556.43948,1426.1362399999998,1438.2187399999998,3486.17084
2022-11-28 12:20:00,3566.93096,1436.5304600000002,1436.3332599999999,3475.6091399999996
2022-11-28 12:25:00,3566.0833599999996,1423.97006,1435.8687999999997,3455.9262500000004
2022-11-28 12:30:00,3554.6801800000003,1390.4725799999999,1450.21505,3479.063216666666
2022-11-28 12:35:00,3562.37846,1386.728425,1452.9064833333332,3467.31754
2022-11-28 12:40:00,3537.2774799999997,1392.2798,1439.7195800000002,3458.3947
2022-11-28 12:45:00,3538.46194,1393.5126599999999,1431.5726399999999,3454.9437
2022-11-28 12:50:00,3538.9675,1401.06596,1432.21664,3443.1035166666666
2022-11-28 12:55:00,3531.61016,1383.1954799999999,1438.8284800000001,3442.1958400000003
2022-11-28 13:00:00,3535.7146399999997,1374.44846,1453.9379199999998,3438.71
2022-11-28 13:05:00,3552.23266,1374.62906,1471.17738,3424.3135500000003
2022-11-28 13:10:00,3543.8131399999997,1358.2877600000002,1479.07905,3410.5795999999996
2022-11-28 13:15:00,3524.0201800000004,1359.5023,1483.29015,3408.486425
2022-11-28 13:20:00,3518.69812,1359.2260600000002,1473.65052,3400.8437833333332
2022-11-28 13:25:00,3515.03736,1373.5829399999998,1467.89404,3392.095875
2022-11-28 13:30:00,3539.79934,1365.29766,1468.1179,3396.06918
2022-11-28 13:35:00,3539.3324999999995,1346.06954,1462.0045,3406.8758500000004
2022-11-28 13:40:00,3531.97808,1345.92748,1472.12738,3396.0725399999997
2022-11-28 13:45:00,3520.92146,1355.96428,1463.61382,3388.50582
2022-11-28 13:50:00,3514.46036,1349.21358,1453.82054,3388.2891599999994
2022-11-28 13:55:00,3517.6096599999996,1346.9955599999998,1447.10788,3391.1375
2022-11-28 14:00:00,3495.07456,1334.5719,1449.5535800000002,3383.6367
2022-11-28 14:05:00,3484.4770000000003,1332.8282800000002,1440.87826,3391.7916400000004
2022-11-28 14:10:00,3479.263,1341.4843400000002,1441.10034,3387.0074999999997
2022-11-28 14:15:00,3482.7935500000003,1351.55074,1441.6739999999998,3395.4683400000004
2022-11-28 14:20:00,3491.60968,1360.61816,1435.9328,3410.3218
2022-11-28 14:25:00,3493.62135,1350.2439200000001,1443.3824200000001,3406.7925000000005
2022-11-28 14:30:00,3487.7524800000006,1345.8104199999998,1446.1541599999998,3402.9699599999994
2022-11-28 14:35:00,3485.87562,1334.0186,1449.0795600000001,3396.4568200000003
2022-11-28 14:40:00,3472.61668,1341.0276600000002,1449.8121999999998,3390.03672
2022-11-28 14:45:00,3468.8438200000005,1360.60698,1451.6560200000001,3381.55088
2022-11-28 14:50:00,3483.9072,1360.46728,1459.0186600000002,3375.336425
2022-11-28 14:55:00,3466.7558,1361.00378,1462.6523599999998,3371.3888666666667
2022-11-28 15:00:00,3496.9836999999998,1363.99424,1476.87656,3425.5991999999997
2022-11-28 15:05:00,3504.0872600000002,1366.98152,1486.13948,3435.63756
2022-11-28 15:10:00,3489.0404799999997,1364.3734600000003,1497.1033200000002,3450.84918
2022-11-28 15:15:00,3480.60316,1357.43662,1507.40964,3465.04162
2022-11-28 15:20:00,3501.16936,1358.22828,1513.70376,3466.99914
2022-11-28 15:25:00,3528.6995,1354.0587500000001,1522.9150999999997,3476.03834
2022-11-28 15:30:00,3527.5006999999996,1356.8468833333332,1527.1069400000001,3476.6150400000006
2022-11-28 15:35:00,3554.44392,1359.817525,1542.1840799999998,3486.2583400000003
2022-11-28 15:40:00,3574.31088,1382.0446,1563.1442000000002,3480.6600000000008
2022-11-28 15:45:00,3599.18335,1426.6208666666669,1579.47754,3499.399975
2022-11-28 15:50:00,3609.7504000000004,1430.4799,1593.7629749999999,3499.9067200000004
2022-11-28 15:55:00,3648.817075,1432.2214,1608.2664333333332,3508.94582
2022-11-28 16:00:00,3663.8384499999997,1440.75772,1620.4196200000001,3524.2958166666663
2022-11-28 16:05:00,3704.67646,1445.5661800000003,1628.2109799999998,3546.0406000000003
2022-11-28 16:10:00,3733.51112,1447.26634,1643.96918,3565.70725
2022-11-28 16:15:00,3762.4019,1454.90724,1659.7103599999998,3592.24672
2022-11-28 16:20:00,3806.10566,1435.12005,1678.9539799999998,3618.946825
2022-11-28 16:25:00,3832.6768500000003,1438.1651333333332,1699.4565,3648.26494
2022-11-28 16:30:00,3845.6293499999997,1452.6507,1726.07762,3664.7701166666666
2022-11-28 16:35:00,3875.46982,1478.69994,1756.64635,3686.0216800000003
2022-11-28 16:40:00,3869.4053,1481.8031399999998,1783.0042399999998,3701.9383800000005
2022-11-28 16:45:00,3861.889,1500.6715799999997,1804.9194200000002,3713.1866600000003
2022-11-28 16:50:00,3886.54114,1564.6050200000002,1827.92546,3738.7225
2022-11-28 16:55:00,3865.6018400000003,1570.82428,1831.7238599999996,3726.3599600000002
2022-11-28 17:00:00,3872.22384,1575.9860999999999,1840.9595199999999,3741.3525
2022-11-28 17:05:00,3865.6672399999998,1578.6802400000001,1852.8009200000001,3743.43332
2022-11-28 17:10:00,3868.2427,1577.30676,1862.6023400000001,3737.13914
2022-11-28 17:15:00,3870.51084,1589.0724999999998,1870.6410799999999,3736.80664
2022-11-28 17:20:00,3876.26094,1589.65382,1876.0660799999998,3736.5150399999998
2022-11-28 17:25:00,3868.91864,1573.11374,1874.2836,3737.8049999999994
2022-11-28 17:30:00,3849.0187000000005,1569.3062999999997,1870.6022400000002,3743.4508
2022-11-28 17:35:00,3837.89738,1569.0303,1859.65062,3738.32002
2022-11-28 17:40:00,3818.63624,1562.13544,1857.1267,3729.93586
2022-11-28 17:45:00,3807.3967199999997,1559.48134,1858.0251166666667,3718.69006
2022-11-28 17:50:00,3800.60604,1528.81855,1855.11862,3712.39248
2022-11-28 17:55:00,3785.74006,1519.9125833333335,1851.8776249999999,3699.7875400000003
2022-11-28 18:00:00,3796.2500200000004,1525.27506,1858.4349666666665,3690.9366999999997
2022-11-28 18:05:00,3790.4459,1518.82604,1862.6146800000001,3683.68416
2022-11-28 18:10:00,3790.99098,1523.82612,1859.02336,3673.7391599999996
2022-11-28 18:15:00,3766.81086,1534.7979599999999,1851.99162,3668.19416
2022-11-28 18:20:00,3737.94884,1523.6032,1843.63148,3652.97584
2022-11-28 18:25:00,3734.9175,1516.1643,1836.2489799999998,3646.68912
2022-11-28 18:30:00,3725.271083333333,1520.2304599999998,1823.8396400000001,3615.12088
2022-11-28 18:35:00,3700.18868,1518.01214,1818.0654199999997,3614.75418
2022-11-28 18:40:00,3704.8702200000007,1537.11908,1810.5252,3600.2033599999995
2022-11-28 18:45:00,3679.72484,1542.72392,1795.8766600000004,3593.3650000000002
2022-11-28 18:50:00,3650.22632,1515.7575599999998,1784.30542,3582.5533000000005
2022-11-28 18:55:00,3638.36808,1485.0907,1778.5387199999998,3546.845875
2022-11-28 19:00:00,3616.42134,1502.2962,1774.7441999999999,3520.138916666667
2022-11-28 19:05:00,3587.97702,1466.11546,1769.16786,3515.45
2022-11-28 19:10:00,3580.08598,1453.63222,1768.9167999999997,3509.6278
2022-11-28 19:15:00,3555.6540199999995,1441.88164,1758.7217400000002,3491.475
2022-11-28 19:20:00,3566.18566,1465.4969999999998,1754.99218,3480.34082
2022-11-28 19:25:00,3590.0386999999996,1459.1162800000002,1747.4864400000001,3463.1408199999996
2022-11-28 19:30:00,3561.85498,1469.41672,1721.0538199999999,3416.0135
2022-11-28 19:35:00,3550.9023399999996,1512.25128,1707.8875600000003,3403.3687333333332
2022-11-28 19:40:00,3525.18468,1504.20112,1695.7451999999998,3385.8633
2022-11-28 19:45:00,3531.23352,1500.1978599999998,1700.2578400000002,3381.4066599999996
2022-11-28 19:50:00,3529.1735199999994,1501.42358,1695.2753400000001,3386.5500400000005
2022-11-28 19:55:00,3526.1272599999998,1492.2972399999999,1691.97072,3369.9708199999995
2022-11-28 20:00:00,3494.7655,1500.6618750000002,1665.72412,3329.0791199999994
2022-11-28 20:05:00,3462.94978,1472.4925666666668,1652.8435400000003,3290.53998
2022-11-28 20:10:00,3389.4966799999993,1469.9393,1639.80516,3252.79804
2022-11-28 20:15:00,3363.1211799999996,1462.7542200000003,1624.72878,3222.4833500000004
2022-11-28 20:20:00,3355.42705,1457.35498,1612.42324,3198.740283333333
2022-11-28 20:25:00,3344.3423333333335,1464.6805200000001,1592.97192,3184.10086
2022-11-28 20:30:00,3348.97716,1446.06194,1583.632,3165.0049599999998
2022-11-28 20:35:00,3323.21336,1441.0088600000001,1576.03422,3156.5020999999997
2022-11-28 20:40:00,3312.0311400000005,1430.1184799999999,1565.5106400000002,3143.81315
2022-11-28 20:45:00,3309.8961600000002,1447.6070200000001,1579.61544,3131.3583200000003
2022-11-28 20:50:00,3301.90582,1448.0324999999998,1572.99862,3112.57164
2022-11-28 20:55:00,3251.4513,1443.4654800000003,1559.7970800000003,3097.6508200000003
2022-11-28 21:00:00,3199.191675,1455.45242,1529.6425399999998,3091.3967199999997
2022-11-28 21:05:00,3186.8788999999997,1454.5484200000003,1519.0812799999999,3075.9658200000003
2022-11-28 21:10:00,3155.5615000000003,1440.1388,1504.7863599999998,3055.33082
2022-11-28 21:15:00,3174.6145000000006,1423.40704,1485.12192,3028.8883
2022-11-28 21:20:00,3153.74136,1414.99826,1473.94432,3011.6149999999993
2022-11-28 21:25:00,3126.3278,1417.7594000000001,1468.9144800000001,2998.1258000000003
2022-11-28 21:30:00,3114.21452,1402.41888,1457.1617600000002,3018.77502
2022-11-28 21:35:00,3114.5477,1386.77096,1444.0598,3004.73092
2022-11-28 21:40:00,3096.6060199999997,1375.8363000000002,1425.2586399999998,2982.24172
2022-11-28 21:45:00,3060.3298,1341.09038,1405.5337,2957.5225
2022-11-28 21:50:00,3043.1823200000003,1318.2999200000002,1397.2626599999999,2941.0300199999997
2022-11-28 21:55:00,3005.4689599999997,1311.03276,1382.37882,2909.72334
2022-11-28 22:00:00,2987.60932,1275.96816,1363.54388,2836.0333600000004
2022-11-28 22:05:00,2959.34352,1266.29902,1349.3101599999998,2812.69746
2022-11-28 22:10:00,2932.2881799999996,1262.1392999999998,1335.8649,2787.103125
2022-11-28 22:15:00,2909.41668,1223.8754800000002,1330.51905,2781.995816666667
2022-11-28 22:20:00,2883.6735,1211.7054,1311.31682,2754.37916
2022-11-28 22:25:00,2860.52866,1220.4401,1296.9788199999998,2729.80246
2022-11-28 22:30:00,2823.98416,1222.90548,1299.3959399999999,2751.01836
2022-11-28 22:35:00,2792.91298,1197.9896,1294.29986,2734.30924
2022-11-28 22:40:00,2770.6813,1175.74648,1285.89516,2715.8950400000003
2022-11-28 22:45:00,2747.0510000000004,1164.73808,1277.9500400000002,2692.3399799999997
2022-11-28 22:50:00,2728.32812,1168.6062200000001,1268.3518399999998,2677.9225
2022-11-28 22:55:00,2697.42434,1172.0052,1256.51254,2661.1425799999997
2022-11-28 23:00:00,2684.235,1236.21602,1247.2072,2586.3509599999998
2022-11-28 23:05:00,2675.21348,1243.610425,1240.71598,2571.0157799999997
2022-11-28 23:10:00,2645.01974,1218.93805,1228.5430000000001,2547.75666
2022-11-28 23:15:00,2619.2075200000004,1205.11492,1216.4707,2521.65586
2022-11-28 23:20:00,2616.5508999999997,1171.4457,1208.1960000000001,2507.7950199999996
2022-11-28 23:25:00,2587.7171000000003,1141.8733200000001,1200.43482,2490.8574799999997
2022-11-28 23:30:00,2560.58088,1131.26075,1192.5431999999998,2470.85922
2022-11-28 23:35:00,2539.8813800000003,1120.4288833333333,1187.04356,2457.51086
2022-11-28 23:40:00,2528.44244,1100.1887600000002,1176.3492199999998,2445.12185
2022-11-28 23:45:00,2515.10614,1087.9863,1174.6235199999999,2444.445166666667
2022-11-28 23:50:00,2501.6094999999996,1072.48236,1173.86926,2437.8325400000003
2022-11-28 23:55:00,2495.8042199999995,1049.9689999999998,1177.28794,2433.85628
