site,time,unit,value
Blidworth,10/11/2023 22:25:00,MW,6.160789100000001
Blidworth,10/11/2023 22:30:00,MW,6.0837669000000005
Blidworth,10/11/2023 22:35:00,MW,6.0771905
Blidworth,10/11/2023 22:40:00,MW,5.93529854
Blidworth,10/11/2023 22:45:00,MW,5.78468153
Blidworth,10/11/2023 22:50:00,MW,5.7528046
Blidworth,10/11/2023 22:55:00,MW,5.71503923
Blidworth,10/11/2023 23:00:00,MW,5.5795783
Blidworth,10/11/2023 23:05:00,MW,5.5534802
Blidworth,10/11/2023 23:10:00,MW,5.50256893
Blidworth,10/11/2023 23:15:00,MW,5.59133295
Blidworth,10/11/2023 23:20:00,MW,5.5549764
Blidworth,10/11/2023 23:25:00,MW,5.44755226
Blidworth,10/11/2023 23:30:00,MW,5.4709931
Blidworth,10/11/2023 23:35:00,MW,5.3798062
Blidworth,10/11/2023 23:40:00,MW,5.3041894
Blidworth,10/11/2023 23:45:00,MW,5.2447602
Blidworth,10/11/2023 23:50:00,MW,5.2077876
Blidworth,10/11/2023 23:55:00,MW,5.2064966
