Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Active Power,kW,6.3
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,N Current (RMS),A,41.3
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,62.9
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,27.7
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.82
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.32
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.3
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Active Power,kW,0.75
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Active Power,kW,0.22
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Active Power,kW,0.44
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,N Current (RMS),A,4.0
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.8
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,1.7
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,2.4
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.0
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.91
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-1.86
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.05
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.74
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.1
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.1
114128,Bury Hill View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.9
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.28
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.08
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.6
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Active Power,kW,15.41
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Active Power,kW,6.53
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,N Current (RMS),A,44.9
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,65.6
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,28.9
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.89
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.31
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.2
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Active Power,kW,0.6
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Active Power,kW,1.55
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Active Power,kW,0.56
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,N Current (RMS),A,5.7
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.7
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,8.1
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,2.7
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.0
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.0
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.96
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,7.09
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.6
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,10.8
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.8
114128,Bury Hill View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,31.4
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.82
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.5
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.81
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.62
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Active Power,kW,6.63
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Active Power,kW,6.31
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,N Current (RMS),A,19.7
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,32.3
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,29.2
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.89
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.27
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.16
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Active Power,kW,0.67
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Active Power,kW,3.26
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Active Power,kW,0.56
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,N Current (RMS),A,9.9
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.8
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,13.9
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,2.6
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.0
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.81
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-1.95
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.89
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,6.87
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.6
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
114128,Bury Hill View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,31.6
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.81
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.15
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.35
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.62
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Active Power,kW,7.78
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Active Power,kW,7.63
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,N Current (RMS),A,22.0
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,35.8
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,33.8
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.79
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.33
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.17
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Active Power,kW,0.82
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Active Power,kW,1.51
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Active Power,kW,1.09
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,N Current (RMS),A,3.7
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,4.9
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,6.3
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,5.2
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,20.0
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.51
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-1.8
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.29
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,8.72
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,24.8
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,9.9
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
114128,Bury Hill View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.81
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.41
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.28
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.61
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L2 Active Power,kW,8.4
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L1 Active Power,kW,7.85
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,N Current (RMS),A,23.3
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.2
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L2 Current (RMS),A,38.6
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0021,L1 Current (RMS),A,34.6
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.8
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.31
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.13
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L3 Active Power,kW,0.95
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L2 Active Power,kW,1.56
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L1 Active Power,kW,1.6
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,N Current (RMS),A,4.3
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L3 Current (RMS),A,5.4
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L2 Current (RMS),A,6.6
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.6
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,20.1
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-1.66
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.96
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,9.45
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,25.9
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,9.6
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
114128,Bury Hill View,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.78
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.34
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.18
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.57
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L2 Active Power,kW,8.64
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L1 Active Power,kW,9.36
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,N Current (RMS),A,24.3
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,11.1
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,39.5
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,40.4
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-0.88
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-0.31
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-0.26
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L3 Active Power,kW,0.94
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L2 Active Power,kW,1.5
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L1 Active Power,kW,1.48
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,N Current (RMS),A,4.5
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,5.6
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,6.4
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,6.3
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,20.1
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,-1.64
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,10.14
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,10.84
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,27.8
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,9.7
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.7
114128,Bury Hill View,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
114128,Bury Hill View,2024-01-12T22:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.76
114128,Bury Hill View,2024-01-12T22:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-3.51
114128,Bury Hill View,2024-01-12T22:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-2.41
114128,Bury Hill View,2024-01-12T22:40:00.000+00:00,feeder,0021,L3 Active Power,kW,-2.57
