site,time,unit,value
Twerton,2024-05-04T06:10:00+01:00,MVA,2.893
Twerton,2024-05-04T06:15:00+01:00,MVA,2.904
Twerton,2024-05-04T06:20:00+01:00,MVA,2.917
Twerton,2024-05-04T06:25:00+01:00,MVA,2.93
Twerton,2024-05-04T06:30:00+01:00,MVA,2.944
Twerton,2024-05-04T06:35:00+01:00,MVA,2.957
Twerton,2024-05-04T06:40:00+01:00,MVA,2.9720000000000004
Twerton,2024-05-04T06:45:00+01:00,MVA,2.99
Twerton,2024-05-04T06:50:00+01:00,MVA,3.01
Twerton,2024-05-04T06:55:00+01:00,MVA,3.0309999999999997
Twerton,2024-05-04T07:00:00+01:00,MVA,3.05
Twerton,2024-05-04T07:05:00+01:00,MVA,3.0709999999999997
Twerton,2024-05-04T07:10:00+01:00,MVA,3.09
Twerton,2024-05-04T07:15:00+01:00,MVA,3.1109999999999998
Twerton,2024-05-04T07:20:00+01:00,MVA,3.1310000000000002
Twerton,2024-05-04T07:25:00+01:00,MVA,3.151
Twerton,2024-05-04T07:30:00+01:00,MVA,3.1710000000000003
Twerton,2024-05-04T07:35:00+01:00,MVA,3.191
Twerton,2024-05-04T07:40:00+01:00,MVA,3.211
Twerton,2024-05-04T07:45:00+01:00,MVA,3.231
Twerton,2024-05-04T07:50:00+01:00,MVA,3.2510000000000003
Twerton,2024-05-04T07:55:00+01:00,MVA,3.271
Twerton,2024-05-04T08:00:00+01:00,MVA,3.294
Twerton,2024-05-04T08:05:00+01:00,MVA,3.321
Twerton,2024-05-04T08:10:00+01:00,MVA,3.348
Twerton,2024-05-04T08:15:00+01:00,MVA,3.373
Twerton,2024-05-04T08:20:00+01:00,MVA,3.386
Twerton,2024-05-04T08:25:00+01:00,MVA,3.394
Twerton,2024-05-04T08:30:00+01:00,MVA,3.403
Twerton,2024-05-04T08:35:00+01:00,MVA,3.412
Twerton,2024-05-04T08:40:00+01:00,MVA,3.422
Twerton,2024-05-04T08:45:00+01:00,MVA,3.423
Twerton,2024-05-04T08:50:00+01:00,MVA,3.411
Twerton,2024-05-04T08:55:00+01:00,MVA,3.399
Twerton,2024-05-04T09:00:00+01:00,MVA,3.385
Twerton,2024-05-04T09:05:00+01:00,MVA,3.373
Twerton,2024-05-04T09:10:00+01:00,MVA,3.3609999999999998
Twerton,2024-05-04T09:15:00+01:00,MVA,3.349
Twerton,2024-05-04T09:20:00+01:00,MVA,3.336
Twerton,2024-05-04T09:25:00+01:00,MVA,3.324
Twerton,2024-05-04T09:30:00+01:00,MVA,3.312
Twerton,2024-05-04T09:35:00+01:00,MVA,3.299
Twerton,2024-05-04T09:40:00+01:00,MVA,3.286
Twerton,2024-05-04T09:45:00+01:00,MVA,3.274
Twerton,2024-05-04T09:50:00+01:00,MVA,3.262
Twerton,2024-05-04T09:55:00+01:00,MVA,3.25
Twerton,2024-05-04T10:00:00+01:00,MVA,3.237
Twerton,2024-05-04T10:05:00+01:00,MVA,3.225
Twerton,2024-05-04T10:10:00+01:00,MVA,3.2119999999999997
Twerton,2024-05-04T10:15:00+01:00,MVA,3.2
Twerton,2024-05-04T10:20:00+01:00,MVA,3.187
Twerton,2024-05-04T10:25:00+01:00,MVA,3.175
Twerton,2024-05-04T10:30:00+01:00,MVA,3.1630000000000003
Twerton,2024-05-04T10:35:00+01:00,MVA,3.152
Twerton,2024-05-04T10:40:00+01:00,MVA,3.14
Twerton,2024-05-04T10:45:00+01:00,MVA,3.13
Twerton,2024-05-04T10:50:00+01:00,MVA,3.1189999999999998
Twerton,2024-05-04T10:55:00+01:00,MVA,3.108
Twerton,2024-05-04T11:00:00+01:00,MVA,3.096
Twerton,2024-05-04T11:05:00+01:00,MVA,3.085
Twerton,2024-05-04T11:10:00+01:00,MVA,3.0780000000000003
Twerton,2024-05-04T11:15:00+01:00,MVA,3.121
Twerton,2024-05-04T11:20:00+01:00,MVA,3.1790000000000003
Twerton,2024-05-04T11:25:00+01:00,MVA,3.237
Twerton,2024-05-04T11:30:00+01:00,MVA,3.2960000000000003
Twerton,2024-05-04T11:35:00+01:00,MVA,3.3120000000000003
Twerton,2024-05-04T11:40:00+01:00,MVA,3.276
Twerton,2024-05-04T11:45:00+01:00,MVA,3.24
Twerton,2024-05-04T11:50:00+01:00,MVA,3.205
Twerton,2024-05-04T11:55:00+01:00,MVA,3.169
Twerton,2024-05-04T12:00:00+01:00,MVA,3.133
Twerton,2024-05-04T12:05:00+01:00,MVA,3.097
Twerton,2024-05-04T12:10:00+01:00,MVA,3.061
Twerton,2024-05-04T12:15:00+01:00,MVA,3.082
Twerton,2024-05-04T12:20:00+01:00,MVA,3.1740000000000004
Twerton,2024-05-04T12:25:00+01:00,MVA,3.195
Twerton,2024-05-04T12:30:00+01:00,MVA,3.214
Twerton,2024-05-04T12:35:00+01:00,MVA,3.2329999999999997
Twerton,2024-05-04T12:40:00+01:00,MVA,3.253
Twerton,2024-05-04T12:45:00+01:00,MVA,3.2720000000000002
Twerton,2024-05-04T12:50:00+01:00,MVA,3.292
Twerton,2024-05-04T12:55:00+01:00,MVA,3.3120000000000003
Twerton,2024-05-04T13:00:00+01:00,MVA,3.331
Twerton,2024-05-04T13:05:00+01:00,MVA,3.351
Twerton,2024-05-04T13:10:00+01:00,MVA,3.37
Twerton,2024-05-04T13:15:00+01:00,MVA,3.39
Twerton,2024-05-04T13:20:00+01:00,MVA,3.4059999999999997
Twerton,2024-05-04T13:25:00+01:00,MVA,3.372
Twerton,2024-05-04T13:30:00+01:00,MVA,3.317
Twerton,2024-05-04T13:35:00+01:00,MVA,3.262
Twerton,2024-05-04T13:40:00+01:00,MVA,3.207
Twerton,2024-05-04T13:45:00+01:00,MVA,3.152
Twerton,2024-05-04T13:50:00+01:00,MVA,3.191
Twerton,2024-05-04T13:55:00+01:00,MVA,3.237
Twerton,2024-05-04T14:00:00+01:00,MVA,3.1769999999999996
Twerton,2024-05-04T14:05:00+01:00,MVA,3.12
Twerton,2024-05-04T14:10:00+01:00,MVA,3.092
Twerton,2024-05-04T14:15:00+01:00,MVA,3.068
Twerton,2024-05-04T14:20:00+01:00,MVA,3.043
Twerton,2024-05-04T14:25:00+01:00,MVA,3.033
Twerton,2024-05-04T14:30:00+01:00,MVA,3.176
Twerton,2024-05-04T14:35:00+01:00,MVA,3.064
Twerton,2024-05-04T14:40:00+01:00,MVA,2.9619999999999997
Twerton,2024-05-04T14:45:00+01:00,MVA,2.95
Twerton,2024-05-04T14:50:00+01:00,MVA,2.9379999999999997
Twerton,2024-05-04T14:55:00+01:00,MVA,2.9269999999999996
Twerton,2024-05-04T15:00:00+01:00,MVA,2.915
Twerton,2024-05-04T15:05:00+01:00,MVA,2.903
Twerton,2024-05-04T15:10:00+01:00,MVA,2.99
Twerton,2024-05-04T15:15:00+01:00,MVA,3.151
Twerton,2024-05-04T15:20:00+01:00,MVA,3.2030000000000003
Twerton,2024-05-04T15:25:00+01:00,MVA,3.224
Twerton,2024-05-04T15:30:00+01:00,MVA,3.246
Twerton,2024-05-04T15:35:00+01:00,MVA,3.268
Twerton,2024-05-04T15:40:00+01:00,MVA,3.29
Twerton,2024-05-04T15:45:00+01:00,MVA,3.311
Twerton,2024-05-04T15:50:00+01:00,MVA,3.332
Twerton,2024-05-04T15:55:00+01:00,MVA,3.354
Twerton,2024-05-04T16:00:00+01:00,MVA,3.376
Twerton,2024-05-04T16:05:00+01:00,MVA,3.3970000000000002
Twerton,2024-05-04T16:10:00+01:00,MVA,3.419
Twerton,2024-05-04T16:15:00+01:00,MVA,3.441
Twerton,2024-05-04T16:20:00+01:00,MVA,3.463
Twerton,2024-05-04T16:25:00+01:00,MVA,3.4829999999999997
Twerton,2024-05-04T16:30:00+01:00,MVA,3.505
Twerton,2024-05-04T16:35:00+01:00,MVA,3.527
Twerton,2024-05-04T16:40:00+01:00,MVA,3.549
Twerton,2024-05-04T16:45:00+01:00,MVA,3.5700000000000003
Twerton,2024-05-04T16:50:00+01:00,MVA,3.592
Twerton,2024-05-04T16:55:00+01:00,MVA,3.617
Twerton,2024-05-04T17:00:00+01:00,MVA,3.664
Twerton,2024-05-04T17:05:00+01:00,MVA,3.713
Twerton,2024-05-04T17:10:00+01:00,MVA,3.7590000000000003
Twerton,2024-05-04T17:15:00+01:00,MVA,3.793
Twerton,2024-05-04T17:20:00+01:00,MVA,3.825
Twerton,2024-05-04T17:25:00+01:00,MVA,3.857
Twerton,2024-05-04T17:30:00+01:00,MVA,3.887
Twerton,2024-05-04T17:35:00+01:00,MVA,3.866
Twerton,2024-05-04T17:40:00+01:00,MVA,3.8280000000000003
Twerton,2024-05-04T17:45:00+01:00,MVA,3.79
Twerton,2024-05-04T17:50:00+01:00,MVA,3.752
Twerton,2024-05-04T17:55:00+01:00,MVA,3.7140000000000004
Twerton,2024-05-04T18:00:00+01:00,MVA,3.676
Twerton,2024-05-04T18:05:00+01:00,MVA,3.638
Twerton,2024-05-04T18:10:00+01:00,MVA,3.6020000000000003
Twerton,2024-05-04T18:15:00+01:00,MVA,3.6639999999999997
Twerton,2024-05-04T18:20:00+01:00,MVA,3.79
Twerton,2024-05-04T18:25:00+01:00,MVA,3.838
Twerton,2024-05-04T18:30:00+01:00,MVA,3.8230000000000004
Twerton,2024-05-04T18:35:00+01:00,MVA,3.808
Twerton,2024-05-04T18:40:00+01:00,MVA,3.793
Twerton,2024-05-04T18:45:00+01:00,MVA,3.778
Twerton,2024-05-04T18:50:00+01:00,MVA,3.763
Twerton,2024-05-04T18:55:00+01:00,MVA,3.748
Twerton,2024-05-04T19:00:00+01:00,MVA,3.733
Twerton,2024-05-04T19:05:00+01:00,MVA,3.719
Twerton,2024-05-04T19:10:00+01:00,MVA,3.7039999999999997
Twerton,2024-05-04T19:15:00+01:00,MVA,3.689
Twerton,2024-05-04T19:20:00+01:00,MVA,3.674
Twerton,2024-05-04T19:25:00+01:00,MVA,3.659
Twerton,2024-05-04T19:30:00+01:00,MVA,3.644
Twerton,2024-05-04T19:35:00+01:00,MVA,3.629
Twerton,2024-05-04T19:40:00+01:00,MVA,3.613
Twerton,2024-05-04T19:45:00+01:00,MVA,3.595
Twerton,2024-05-04T19:50:00+01:00,MVA,3.577
Twerton,2024-05-04T19:55:00+01:00,MVA,3.56
Twerton,2024-05-04T20:00:00+01:00,MVA,3.543
Twerton,2024-05-04T20:05:00+01:00,MVA,3.526
Twerton,2024-05-04T20:10:00+01:00,MVA,3.508
Twerton,2024-05-04T20:15:00+01:00,MVA,3.49
Twerton,2024-05-04T20:20:00+01:00,MVA,3.473
Twerton,2024-05-04T20:25:00+01:00,MVA,3.455
Twerton,2024-05-04T20:30:00+01:00,MVA,3.4370000000000003
Twerton,2024-05-04T20:35:00+01:00,MVA,3.42
Twerton,2024-05-04T20:40:00+01:00,MVA,3.402
Twerton,2024-05-04T20:45:00+01:00,MVA,3.385
Twerton,2024-05-04T20:50:00+01:00,MVA,3.367
Twerton,2024-05-04T20:55:00+01:00,MVA,3.349
Twerton,2024-05-04T21:00:00+01:00,MVA,3.332
Twerton,2024-05-04T21:05:00+01:00,MVA,3.314
Twerton,2024-05-04T21:10:00+01:00,MVA,3.2960000000000003
Twerton,2024-05-04T21:15:00+01:00,MVA,3.279
Twerton,2024-05-04T21:20:00+01:00,MVA,3.261
Twerton,2024-05-04T21:25:00+01:00,MVA,3.2439999999999998
Twerton,2024-05-04T21:30:00+01:00,MVA,3.2270000000000003
Twerton,2024-05-04T21:35:00+01:00,MVA,3.211
Twerton,2024-05-04T21:40:00+01:00,MVA,3.1950000000000003
Twerton,2024-05-04T21:45:00+01:00,MVA,3.1790000000000003
Twerton,2024-05-04T21:50:00+01:00,MVA,3.1630000000000003
Twerton,2024-05-04T21:55:00+01:00,MVA,3.143
Twerton,2024-05-04T22:00:00+01:00,MVA,3.117
Twerton,2024-05-04T22:05:00+01:00,MVA,3.09
Twerton,2024-05-04T22:10:00+01:00,MVA,3.0629999999999997
Twerton,2024-05-04T22:15:00+01:00,MVA,3.036
Twerton,2024-05-04T22:20:00+01:00,MVA,3.008
Twerton,2024-05-04T22:25:00+01:00,MVA,2.982
Twerton,2024-05-04T22:30:00+01:00,MVA,2.955
Twerton,2024-05-04T22:35:00+01:00,MVA,2.928
Twerton,2024-05-04T22:40:00+01:00,MVA,2.901
Twerton,2024-05-04T22:45:00+01:00,MVA,2.873
Twerton,2024-05-04T22:50:00+01:00,MVA,2.847
Twerton,2024-05-04T22:55:00+01:00,MVA,2.8200000000000003
Twerton,2024-05-04T23:00:00+01:00,MVA,2.793
Twerton,2024-05-04T23:05:00+01:00,MVA,2.766
Twerton,2024-05-04T23:10:00+01:00,MVA,2.7380000000000004
Twerton,2024-05-04T23:15:00+01:00,MVA,2.712
Twerton,2024-05-04T23:20:00+01:00,MVA,2.686
Twerton,2024-05-04T23:25:00+01:00,MVA,2.662
Twerton,2024-05-04T23:30:00+01:00,MVA,2.637
Twerton,2024-05-04T23:35:00+01:00,MVA,2.612
Twerton,2024-05-04T23:40:00+01:00,MVA,2.5869999999999997
Twerton,2024-05-04T23:45:00+01:00,MVA,2.5629999999999997
Twerton,2024-05-04T23:50:00+01:00,MVA,2.537
Twerton,2024-05-04T23:55:00+01:00,MVA,2.513
Twerton,2024-05-05T00:00:00+01:00,MVA,2.488
