Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.34
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.35
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.2
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.7
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.22
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.18
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.73
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.08
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.73
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.2
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,39.8
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,27.0
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.59
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.17
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.13
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.28
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.71
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.48
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.0
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.5
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,120.2
531902,Beddick Cwmbran,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.14
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.46
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.27
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.15
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.96
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.79
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,4.4
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,5.0
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,4.8
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,3.8
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.73
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.62
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.39
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.18
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.54
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.99
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,34.0
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,41.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.1
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,53.1
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.54
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.07
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.26
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.09
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.85
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.5
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.2
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.8
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.31
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.53
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.35
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.8
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,6.1
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.42
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.44
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,5.29
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.32
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,19.2
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,18.8
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,25.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.0
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,27.1
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.56
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.54
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.99
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,27.42
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.31
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.7
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,123.5
531902,Beddick Cwmbran,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.3
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.22
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.48
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.99
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.93
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.9
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,4.8
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,4.5
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,4.7
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,4.2
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.67
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.28
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.9
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.55
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.83
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,33.8
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.2
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,59.7
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,51.8
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.85
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.1
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.22
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.22
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.19
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,18.5
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.3
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,28.0
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,15.2
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.24
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.33
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.37
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.73
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.32
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.2
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,7.8
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,6.0
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.79
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.55
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.63
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.28
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.88
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.22
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,19.1
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,20.5
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,27.2
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.37
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.07
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.49
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.55
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.04
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.3
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.47
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,50.7
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.6
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
531902,Beddick Cwmbran,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.33
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.87
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.02
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,0.83
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,4.7
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,4.0
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,4.8
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,4.0
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.18
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.66
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.91
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.23
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.51
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,11.48
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,34.1
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.7
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,67.4
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,49.9
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.57
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.69
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.95
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.09
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,20.0
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.6
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,14.8
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.38
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.52
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.42
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.48
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.5
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,9.1
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,6.6
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.66
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.32
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.67
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.86
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.95
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.18
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,17.7
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,22.8
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,35.1
531902,Beddick Cwmbran,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
