Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,3.3,-0.29,3.3127179174,0.0,0.0,0.0,3.3,-0.29,3.3127179174
2019-03-31 06:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001,3.22,-0.29,3.2330326321,0.0,0.0,0.0,3.22,-0.29,3.2330326321
2019-03-31 06:30:00,1.9100000000000001,0.25,1.9262917744,0.0,0.0,0.0,1.9100000000000001,0.25,1.9262917744,3.41,-0.29,3.422309162,0.0,0.0,0.0,3.41,-0.29,3.422309162
2019-03-31 07:00:00,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,3.51,-0.29,3.5219596818,0.0,0.0,0.0,3.51,-0.29,3.5219596818
2019-03-31 07:30:00,2.14096,0.20028,2.1503073734,0.0009600000000000001,0.00028000000000000003,0.001,2.14,0.2,2.1493254756,3.74,-0.24,3.7476926235,0.0,0.0,0.0,3.74,-0.24,3.7476926235
2019-03-31 08:00:00,2.33192,0.22056,2.3423273896,0.0019200000000000003,0.0005600000000000001,0.002,2.33,0.22,2.3403632197,3.94,-0.21,3.9455924777,0.0,0.0,0.0,3.94,-0.21,3.9455924777
2019-03-31 08:30:00,2.27056,0.0030800000000000003,2.2705620890000002,0.010560000000000002,0.0030800000000000003,0.011,2.26,0.0,2.26,3.94096,-0.20972000000000002,3.9465362281000003,0.0009600000000000001,0.00028000000000000003,0.001,3.94,-0.21,3.9455924777
2019-03-31 09:00:00,2.42248,0.21364000000000002,2.4318822751,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.41,0.21,2.4191320758,4.02384,-0.20888,4.0292578969,0.0038400000000000005,0.0011200000000000001,0.004,4.02,-0.21,4.0254813377
2019-03-31 09:30:00,2.50496,0.21728000000000003,2.514365765,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.48,0.21,2.4888752480000003,4.08576,0.00168,4.0857603454,0.00576,0.00168,0.006,4.08,0.0,4.08
2019-03-31 10:00:00,2.40072,0.21896000000000002,2.4106845501,0.030720000000000004,0.008960000000000001,0.032,2.37,0.21,2.3792856071,3.51864,0.00252,3.5186409024,0.00864,0.00252,0.009000000000000001,3.51,0.0,3.51
2019-03-31 10:30:00,2.49032,0.22176,2.5001742339,0.04032,0.011760000000000001,0.042,2.45,0.21,2.4589835298000002,3.3144,0.004200000000000001,3.3144026611,0.014400000000000001,0.004200000000000001,0.015,3.3,0.0,3.3
2019-03-31 11:00:00,2.36664,0.22652000000000003,2.377455825,0.05664,0.01652,0.059000000000000004,2.31,0.21,2.3195258136,1.77824,0.21532,1.7912286845,0.018240000000000003,0.00532,0.019,1.76,0.21,1.7724841325
2019-03-31 11:30:00,2.39416,0.22288000000000002,2.4045119255,0.044160000000000005,0.01288,0.046,2.35,0.21,2.3593643212,1.10304,0.21672000000000002,1.1241284624,0.02304,0.00672,0.024,1.08,0.21,1.1002272493
2019-03-31 12:00:00,2.26032,0.22176,2.2711723845,0.04032,0.011760000000000001,0.042,2.22,0.21,2.2299103121,0.19344000000000003,0.24392000000000003,0.311313347,0.01344,0.003920000000000001,0.014,0.18,0.24,0.30000000000000004
2019-03-31 12:30:00,2.32608,0.22344000000000003,2.336787025,0.04608,0.01344,0.048,2.2800000000000002,0.21,2.2896506284,0.8934400000000001,0.20392000000000002,0.9164160627,0.01344,0.003920000000000001,0.014,0.88,0.2,0.9024411338
2019-03-31 13:00:00,2.4276,0.2268,2.438171446,0.057600000000000005,0.016800000000000002,0.06,2.37,0.21,2.3792856071,1.924,0.007,1.9240127338000002,0.024,0.007,0.025,1.9,0.0,1.9
2019-03-31 13:30:00,2.37528,0.22904000000000002,2.3862972154,0.06528,0.01904,0.068,2.31,0.21,2.3195258136,1.85112,0.0061600000000000005,1.8511302493000001,0.021120000000000003,0.0061600000000000005,0.022,1.83,0.0,1.83
2019-03-31 14:00:00,2.08584,0.23212000000000002,2.0987158455,0.07584,0.02212,0.079,2.01,0.21,2.0209403752,0.7111200000000001,0.21616000000000002,0.7432474689,0.021120000000000003,0.0061600000000000005,0.022,0.6900000000000001,0.21,0.7212489168
2019-03-31 14:30:00,1.9566400000000002,0.22652000000000003,1.9697084556000002,0.05664,0.01652,0.059000000000000004,1.9,0.21,1.9115700353,-0.00888,0.21616000000000002,0.2163423213,0.021120000000000003,0.0061600000000000005,0.022,-0.03,0.21,0.2121320344
2019-03-31 15:00:00,1.88224,0.012320000000000001,1.8822803192,0.04224000000000001,0.012320000000000001,0.044,1.8399999999999999,0.0,1.8399999999999999,-0.45656,0.21392000000000003,0.5041912336000001,0.01344,0.003920000000000001,0.014,-0.47000000000000003,0.21,0.514781507
2019-03-31 15:30:00,1.9797600000000002,0.20868,1.9907277564,0.02976,0.00868,0.031,1.9500000000000002,0.2,1.9602295784,-0.4904,0.21280000000000002,0.5345802091,0.009600000000000001,0.0028,0.01,-0.5,0.21,0.5423098745
2019-03-31 16:00:00,2.07688,0.20784000000000002,2.087253698,0.02688,0.007840000000000001,0.028,2.05,0.2,2.0597329924,0.8396,0.0028,0.8396046689000001,0.009600000000000001,0.0028,0.01,0.8300000000000001,0.0,0.8300000000000001
2019-03-31 16:30:00,2.27456,0.21008000000000002,2.284240968,0.03456,0.01008,0.036000000000000004,2.24,0.2,2.2489108475,2.14768,0.0022400000000000002,2.1476811681,0.007680000000000001,0.0022400000000000002,0.008,2.14,0.0,2.14
2019-03-31 17:00:00,2.29728,0.20504000000000003,2.3064121054,0.01728,0.00504,0.018000000000000002,2.2800000000000002,0.2,2.2887551201,2.1948,0.0014,2.1948004465,0.0048000000000000004,0.0014,0.005,2.19,0.0,2.19
2019-03-31 17:30:00,2.25768,0.20224,2.2667200974,0.007680000000000001,0.0022400000000000002,0.008,2.25,0.2,2.2588713996,2.51192,0.0005600000000000001,2.5119200623999998,0.0019200000000000003,0.0005600000000000001,0.002,2.51,0.0,2.51
2019-03-31 18:00:00,2.33288,0.20084000000000002,2.3415092996,0.00288,0.00084,0.003,2.33,0.2,2.3385679379,3.44096,0.00028000000000000003,3.4409600114,0.0009600000000000001,0.00028000000000000003,0.001,3.44,0.0,3.44
2019-03-31 18:30:00,2.35,0.22,2.3602754077,0.0,0.0,0.0,2.35,0.22,2.3602754077,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21
2019-03-31 19:00:00,2.35,0.2,2.358495283,0.0,0.0,0.0,2.35,0.2,2.358495283,4.54,0.0,4.54,0.0,0.0,0.0,4.54,0.0,4.54
2019-03-31 19:30:00,2.31,0.2,2.3186418438,0.0,0.0,0.0,2.31,0.2,2.3186418438,4.93,0.0,4.93,0.0,0.0,0.0,4.93,0.0,4.93
2019-03-31 20:00:00,2.41,0.2,2.4182845159,0.0,0.0,0.0,2.41,0.2,2.4182845159,5.28,0.0,5.28,0.0,0.0,0.0,5.28,0.0,5.28
2019-03-31 20:30:00,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17,5.28,0.0,5.28,0.0,0.0,0.0,5.28,0.0,5.28
2019-03-31 21:00:00,2.12,0.0,2.12,0.0,0.0,0.0,2.12,0.0,2.12,5.16,0.0,5.16,0.0,0.0,0.0,5.16,0.0,5.16
2019-03-31 21:30:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97,4.86,-0.2,4.8641134855,0.0,0.0,0.0,4.86,-0.2,4.8641134855
2019-03-31 22:00:00,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002,4.47,-0.22,4.4754105957,0.0,0.0,0.0,4.47,-0.22,4.4754105957
2019-03-31 22:30:00,1.79,0.2,1.8011385288000001,0.0,0.0,0.0,1.79,0.2,1.8011385288000001,4.1,-0.26,4.108235631,0.0,0.0,0.0,4.1,-0.26,4.108235631
2019-03-31 23:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,3.66,-0.29,3.6714710948000002,0.0,0.0,0.0,3.66,-0.29,3.6714710948000002
2019-03-31 23:30:00,1.57,0.0,1.57,0.0,0.0,0.0,1.57,0.0,1.57,3.23,-0.29,3.2429924453,0.0,0.0,0.0,3.23,-0.29,3.2429924453
2019-04-01 00:00:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001,2.93,-0.33,2.948525055,0.0,0.0,0.0,2.93,-0.33,2.948525055
2019-04-01 00:30:00,1.34,0.0,1.34,0.0,0.0,0.0,1.34,0.0,1.34,2.8,-0.33,2.8193793643,0.0,0.0,0.0,2.8,-0.33,2.8193793643
2019-04-01 01:00:00,1.32,0.0,1.32,0.0,0.0,0.0,1.32,0.0,1.32,2.8,-0.33,2.8193793643,0.0,0.0,0.0,2.8,-0.33,2.8193793643
2019-04-01 01:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001,3.36,-0.29,3.3724916605,0.0,0.0,0.0,3.36,-0.29,3.3724916605
2019-04-01 02:00:00,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44,4.08,-0.28,4.0895965571,0.0,0.0,0.0,4.08,-0.28,4.0895965571
2019-04-01 02:30:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,4.25,-0.24,4.2567710768,0.0,0.0,0.0,4.25,-0.24,4.2567710768
2019-04-01 03:00:00,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,4.08,-0.29,4.090293388,0.0,0.0,0.0,4.08,-0.29,4.090293388
2019-04-01 03:30:00,1.3900000000000001,0.0,1.3900000000000001,0.0,0.0,0.0,1.3900000000000001,0.0,1.3900000000000001,3.99,-0.29,4.0005249656,0.0,0.0,0.0,3.99,-0.29,4.0005249656
2019-04-01 04:00:00,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47,3.74,-0.29,3.7512264661,0.0,0.0,0.0,3.74,-0.29,3.7512264661
2019-04-01 04:30:00,1.47,0.0,1.47,0.0,0.0,0.0,1.47,0.0,1.47,3.65,-0.31,3.6631407289,0.0,0.0,0.0,3.65,-0.31,3.6631407289
2019-04-01 05:00:00,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43,3.54,-0.31,3.5535475233,0.0,0.0,0.0,3.54,-0.31,3.5535475233
2019-04-01 05:30:00,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51,3.42,-0.34,3.4368590312,0.0,0.0,0.0,3.42,-0.34,3.4368590312
2019-04-01 06:00:00,1.51,0.0,1.51,0.0,0.0,0.0,1.51,0.0,1.51,3.58,-0.29,3.5917266043,0.0,0.0,0.0,3.58,-0.29,3.5917266043
2019-04-01 06:30:00,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65,4.07,-0.23,4.0764935913,0.0,0.0,0.0,4.07,-0.23,4.0764935913
2019-04-01 07:00:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0.0,0.0,1.8900000000000001,0.0,1.8900000000000001,4.47,-0.21,4.4749301671,0.0,0.0,0.0,4.47,-0.21,4.4749301671
2019-04-01 07:30:00,2.22096,0.24028000000000002,2.2339198285,0.0009600000000000001,0.00028000000000000003,0.001,2.22,0.24,2.2329352879,4.95,0.0,4.95,0.0,0.0,0.0,4.95,0.0,4.95
2019-04-01 08:00:00,2.59192,0.33056,2.6129139289000003,0.0019200000000000003,0.0005600000000000001,0.002,2.59,0.33,2.6109385286,5.11,0.0,5.11,0.0,0.0,0.0,5.11,0.0,5.11
2019-04-01 08:30:00,2.74192,0.36056000000000005,2.7655250496,0.0019200000000000003,0.0005600000000000001,0.002,2.74,0.36,2.7635484436,4.95,0.2,4.9540387564,0.0,0.0,0.0,4.95,0.2,4.9540387564
2019-04-01 09:00:00,2.58576,0.36168000000000006,2.6109322473,0.00576,0.00168,0.006,2.58,0.36,2.6049952015,4.36,0.2,4.3645847454,0.0,0.0,0.0,4.36,0.2,4.3645847454
2019-04-01 09:30:00,2.55056,0.40308000000000005,2.5822141274,0.010560000000000002,0.0030800000000000003,0.011,2.54,0.4,2.5713031715,3.87,0.2,3.8751645126,0.0,0.0,0.0,3.87,0.2,3.8751645126
2019-04-01 10:00:00,2.564,0.40700000000000003,2.5961018855,0.024,0.007,0.025,2.54,0.4,2.5713031715,2.59096,0.24028000000000002,2.6020776699,0.0009600000000000001,0.00028000000000000003,0.001,2.59,0.24,2.6010959229
2019-04-01 10:30:00,2.5295199999999998,0.45736000000000004,2.570534886,0.05952,0.01736,0.062,2.47,0.44,2.5088842141,0.24480000000000002,0.3114,0.3961022595,0.0048000000000000004,0.0014,0.005,0.24,0.31,0.3920459157
2019-04-01 11:00:00,2.51448,0.42464,2.550084077,0.08448000000000001,0.024640000000000002,0.088,2.43,0.4,2.4627017684,-0.21136000000000002,0.34252000000000005,0.40248354000000003,0.00864,0.00252,0.009000000000000001,-0.22,0.34,0.4049691346
2019-04-01 11:30:00,2.46024,0.44632000000000005,2.5003964486,0.09024,0.026320000000000003,0.094,2.37,0.42,2.4069275020000003,-0.9784800000000001,0.37336,1.0472921273,0.01152,0.00336,0.012,-0.99,0.37,1.0568822072
2019-04-01 12:00:00,2.37696,0.5082800000000001,2.430696896,0.09696,0.028280000000000003,0.101,2.2800000000000002,0.48,2.3299785407,-1.14752,0.39364000000000005,1.2131589344,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.16,0.39,1.2238055401
2019-04-01 12:30:00,2.31464,0.49052000000000007,2.3660448432,0.10464000000000001,0.030520000000000002,0.109,2.21,0.46,2.2573657214000002,-1.59368,0.43476000000000004,1.651917734,0.01632,0.00476,0.017,-1.6099999999999999,0.43,1.666433317
2019-04-01 13:00:00,2.2956,0.45080000000000003,2.3394443785,0.1056,0.0308,0.11,2.19,0.42,2.2299103121,-1.69272,0.42504000000000003,1.7452678877,0.01728,0.00504,0.018000000000000002,-1.71,0.42,1.7608236709
2019-04-01 13:30:00,2.2256,0.4108,2.2631950866,0.1056,0.0308,0.11,2.12,0.38,2.1537873618,-1.96368,0.42476,2.0090943731,0.01632,0.00476,0.017,-1.98,0.42,2.0240553352
2019-04-01 14:00:00,2.4265600000000003,0.45108000000000004,2.468130183,0.10656,0.031080000000000003,0.111,2.32,0.42,2.3577107541,-2.1204,0.4228,2.162141531,0.009600000000000001,0.0028,0.01,-2.13,0.42,2.1710135882
2019-04-01 14:30:00,2.34176,0.44968,2.3845444009,0.10176,0.02968,0.106,2.24,0.42,2.2790348835,-1.9856,0.4242,2.030407102,0.014400000000000001,0.004200000000000001,0.015,-2.0,0.42,2.0436242316
2019-04-01 15:00:00,2.33696,0.44828,2.3795665572,0.09696,0.028280000000000003,0.101,2.24,0.42,2.2790348835,-1.72464,0.39448000000000005,1.769179923,0.015360000000000002,0.0044800000000000005,0.016,-1.74,0.39,1.7831713322
2019-04-01 15:30:00,2.22928,0.37604000000000004,2.2607731863,0.08928000000000001,0.02604,0.093,2.14,0.35000000000000003,2.1684326137,-1.51944,0.30308,1.5493725827,0.010560000000000002,0.0030800000000000003,0.011,-1.53,0.30000000000000004,1.5591343752
2019-04-01 16:00:00,2.3116,0.33380000000000004,2.3355763743,0.0816,0.0238,0.085,2.23,0.31,2.2514439811,-0.9775200000000001,0.26364000000000004,1.0124482209,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.99,0.26,1.0235721763
2019-04-01 16:30:00,2.352,0.311,2.3724723390999998,0.07200000000000001,0.021,0.075,2.2800000000000002,0.29,2.2983689869,-0.4204,0.21280000000000002,0.4711899829,0.009600000000000001,0.0028,0.01,-0.43,0.21,0.47853944460000003
2019-04-01 17:00:00,2.33856,0.26708000000000004,2.3537617976,0.05856000000000001,0.01708,0.061,2.2800000000000002,0.25,2.2936651892,0.7276800000000001,0.0022400000000000002,0.7276834477,0.007680000000000001,0.0022400000000000002,0.008,0.72,0.0,0.72
2019-04-01 17:30:00,2.38416,0.25288,2.397533566,0.044160000000000005,0.01288,0.046,2.34,0.24,2.3522754941,1.78768,0.0022400000000000002,1.7876814034000001,0.007680000000000001,0.0022400000000000002,0.008,1.78,0.0,1.78
2019-04-01 18:00:00,2.43784,0.24812,2.4504341248,0.027840000000000004,0.00812,0.029,2.41,0.24,2.4219207254,3.0148,0.0014,3.0148003251,0.0048000000000000004,0.0014,0.005,3.01,0.0,3.01
2019-04-01 18:30:00,2.4624800000000002,0.24364000000000002,2.474503627,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.45,0.24,2.461727036,3.93288,0.00084,3.9328800897000002,0.00288,0.00084,0.003,3.93,0.0,3.93
2019-04-01 19:00:00,2.36576,0.20168000000000003,2.3743410033,0.00576,0.00168,0.006,2.36,0.2,2.3684594149000002,4.49096,0.00028000000000000003,4.4909600087,0.0009600000000000001,0.00028000000000000003,0.001,4.49,0.0,4.49
2019-04-01 19:30:00,2.41096,0.22028000000000003,2.4210021479,0.0009600000000000001,0.00028000000000000003,0.001,2.41,0.22,2.4200206611,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86
2019-04-01 20:00:00,2.49,0.22,2.499699982,0.0,0.0,0.0,2.49,0.22,2.499699982,5.26,0.0,5.26,0.0,0.0,0.0,5.26,0.0,5.26
2019-04-01 20:30:00,2.41,0.2,2.4182845159,0.0,0.0,0.0,2.41,0.2,2.4182845159,5.42,0.0,5.42,0.0,0.0,0.0,5.42,0.0,5.42
2019-04-01 21:00:00,2.5,0.22,2.5096613317000003,0.0,0.0,0.0,2.5,0.22,2.5096613317000003,5.31,-0.2,5.3137651435,0.0,0.0,0.0,5.31,-0.2,5.3137651435
2019-04-01 21:30:00,2.37,0.22,2.3801890681,0.0,0.0,0.0,2.37,0.22,2.3801890681,4.98,-0.2,4.9840144462,0.0,0.0,0.0,4.98,-0.2,4.9840144462
2019-04-01 22:00:00,2.3,0.2,2.3086792761,0.0,0.0,0.0,2.3,0.2,2.3086792761,4.53,-0.22,4.5353390171,0.0,0.0,0.0,4.53,-0.22,4.5353390171
2019-04-01 22:30:00,2.17,0.2,2.1791970999,0.0,0.0,0.0,2.17,0.2,2.1791970999,4.08,-0.26,4.0882759202,0.0,0.0,0.0,4.08,-0.26,4.0882759202
2019-04-01 23:00:00,1.98,0.2,1.9900753755,0.0,0.0,0.0,1.98,0.2,1.9900753755,3.61,-0.29,3.6216294675,0.0,0.0,0.0,3.61,-0.29,3.6216294675
2019-04-01 23:30:00,1.96,0.23,1.9734487579,0.0,0.0,0.0,1.96,0.23,1.9734487579,3.2,-0.32,3.2159601988,0.0,0.0,0.0,3.2,-0.32,3.2159601988
2019-04-02 00:00:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,2.9699999999999998,-0.32,2.9871893144,0.0,0.0,0.0,2.9699999999999998,-0.32,2.9871893144
2019-04-02 00:30:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954,2.84,-0.32,2.8579713085,0.0,0.0,0.0,2.84,-0.32,2.8579713085
2019-04-02 01:00:00,1.75,0.2,1.7613914954,0.0,0.0,0.0,1.75,0.2,1.7613914954,2.84,-0.28,2.8537694371,0.0,0.0,0.0,2.84,-0.28,2.8537694371
2019-04-02 01:30:00,1.8399999999999999,0.2,1.8508376482000002,0.0,0.0,0.0,1.8399999999999999,0.2,1.8508376482000002,3.37,-0.28,3.3816120416,0.0,0.0,0.0,3.37,-0.28,3.3816120416
2019-04-02 02:00:00,1.97,0.2,1.9801262586,0.0,0.0,0.0,1.97,0.2,1.9801262586,4.05,-0.25,4.0577087131,0.0,0.0,0.0,4.05,-0.25,4.0577087131
2019-04-02 02:30:00,1.9,0.2,1.9104973175,0.0,0.0,0.0,1.9,0.2,1.9104973175,4.17,-0.27,4.1787318651,0.0,0.0,0.0,4.17,-0.27,4.1787318651
2019-04-02 03:00:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,4.07,-0.27,4.0789459423,0.0,0.0,0.0,4.07,-0.27,4.0789459423
2019-04-02 03:30:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82,3.88,-0.27,3.8893829845,0.0,0.0,0.0,3.88,-0.27,3.8893829845
2019-04-02 04:00:00,1.82,0.2,1.8309560344,0.0,0.0,0.0,1.82,0.2,1.8309560344,3.67,-0.30000000000000004,3.6822411654,0.0,0.0,0.0,3.67,-0.30000000000000004,3.6822411654
2019-04-02 04:30:00,1.8900000000000001,0.2,1.9005525512,0.0,0.0,0.0,1.8900000000000001,0.2,1.9005525512,3.56,-0.30000000000000004,3.5726180876,0.0,0.0,0.0,3.56,-0.30000000000000004,3.5726180876
2019-04-02 05:00:00,1.76,0.0,1.76,0.0,0.0,0.0,1.76,0.0,1.76,3.39,-0.30000000000000004,3.4032484482,0.0,0.0,0.0,3.39,-0.30000000000000004,3.4032484482
2019-04-02 05:30:00,1.87,0.2,1.8806647761000002,0.0,0.0,0.0,1.87,0.2,1.8806647761000002,3.33,-0.30000000000000004,3.3434862045,0.0,0.0,0.0,3.33,-0.30000000000000004,3.3434862045
2019-04-02 06:00:00,1.99,0.28,2.0096019506,0.0,0.0,0.0,1.99,0.28,2.0096019506,3.46,-0.28,3.4713109915,0.0,0.0,0.0,3.46,-0.28,3.4713109915
2019-04-02 06:30:00,2.09,0.2,2.0995475703,0.0,0.0,0.0,2.09,0.2,2.0995475703,3.96,-0.23,3.9666736695,0.0,0.0,0.0,3.96,-0.23,3.9666736695
2019-04-02 07:00:00,2.41,0.23,2.4209502267,0.0,0.0,0.0,2.41,0.23,2.4209502267,4.49,-0.2,4.4944521357,0.0,0.0,0.0,4.49,-0.2,4.4944521357
2019-04-02 07:30:00,2.8,0.33,2.8193793643,0.0,0.0,0.0,2.8,0.33,2.8193793643,4.98,-0.2,4.9840144462,0.0,0.0,0.0,4.98,-0.2,4.9840144462
2019-04-02 08:00:00,2.9,0.4,2.9274562337,0.0,0.0,0.0,2.9,0.4,2.9274562337,5.33,0.2,5.3337510253,0.0,0.0,0.0,5.33,0.2,5.3337510253
2019-04-02 08:30:00,2.95,0.44,2.9826330649,0.0,0.0,0.0,2.95,0.44,2.9826330649,5.19,0.2,5.193852135,0.0,0.0,0.0,5.19,0.2,5.193852135
2019-04-02 09:00:00,2.9309600000000002,0.44028000000000006,2.9638442942000003,0.0009600000000000001,0.00028000000000000003,0.001,2.93,0.44,2.9628533545,5.07,0.2,5.0739432397,0.0,0.0,0.0,5.07,0.2,5.0739432397
2019-04-02 09:30:00,2.93192,0.44056000000000006,2.9648352399,0.0019200000000000003,0.0005600000000000001,0.002,2.93,0.44,2.9628533545,5.07,0.2,5.0739432397,0.0,0.0,0.0,5.07,0.2,5.0739432397
2019-04-02 10:00:00,3.00288,0.48084000000000005,3.0411339004,0.00288,0.00084,0.003,3.0,0.48,3.0381573363,4.97,0.2,4.974022517,0.0,0.0,0.0,4.97,0.2,4.974022517
2019-04-02 10:30:00,3.06056,0.48308000000000006,3.0984502255,0.010560000000000002,0.0030800000000000003,0.011,3.05,0.48,3.0875394734,4.52,0.2,4.5244226151,0.0,0.0,0.0,4.52,0.2,4.5244226151
2019-04-02 11:00:00,3.04304,0.5067200000000001,3.0849404532,0.02304,0.00672,0.024,3.02,0.5,3.0611109095,3.67,0.22,3.6765880922000003,0.0,0.0,0.0,3.67,0.22,3.6765880922000003
2019-04-02 11:30:00,2.90208,0.46644,2.9393255349,0.022080000000000002,0.00644,0.023,2.88,0.46,2.9165047574000003,3.5300000000000002,0.22,3.53684888,0.0,0.0,0.0,3.5300000000000002,0.22,3.53684888
2019-04-02 12:00:00,2.86592,0.46756000000000003,2.9038095323,0.025920000000000002,0.007560000000000001,0.027,2.84,0.46,2.8770123392,3.27,0.29,3.2828341414,0.0,0.0,0.0,3.27,0.29,3.2828341414
2019-04-02 12:30:00,2.9345600000000003,0.5100800000000001,2.9785607263,0.03456,0.01008,0.036000000000000004,2.9,0.5,2.9427877939,2.97096,0.29028000000000004,2.9851073348,0.0009600000000000001,0.00028000000000000003,0.001,2.9699999999999998,0.29,2.9841246623
2019-04-02 13:00:00,2.858,0.484,2.8986928088,0.048,0.014,0.05,2.81,0.47000000000000003,2.8490349243,0.9338400000000001,0.37112,1.0048816846,0.0038400000000000005,0.0011200000000000001,0.004,0.93,0.37,1.0008995954
2019-04-02 13:30:00,2.72968,0.42324000000000006,2.7622970514,0.07968,0.02324,0.083,2.65,0.4,2.6800186567,0.57576,0.42168000000000005,0.7136621049,0.00576,0.00168,0.006,0.5700000000000001,0.42,0.7080254233000001
2019-04-02 14:00:00,2.78512,0.46316,2.8233686617,0.04512,0.013160000000000002,0.047,2.74,0.45,2.7767066824,2.2948,0.3114,2.315831816,0.0048000000000000004,0.0014,0.005,2.29,0.31,2.3108872755
