Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.43
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.53
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.54
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,N Current (RMS),A,31.9
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.5
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,48.0
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.06
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.78
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,11.93
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,N Current (RMS),A,31.4
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.8
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,50.0
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.77
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.49
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.77
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.63
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.4
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,transformer,,Temperature,C,19.1
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.1
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.98
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.09
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.1
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,N Current (RMS),A,55.9
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
181386,Wimblestone Rd,2024-02-28T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.2
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.69
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.33
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.25
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.9
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.6
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.1
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.28
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.18
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.97
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.65
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,N Current (RMS),A,29.9
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,26.4
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,49.0
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.67
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.22
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.7
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.12
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.76
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.9
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.5
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.6
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,transformer,,Temperature,C,19.1
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.34
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.56
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.98
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.06
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L1 Active Power,kW,28.79
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,N Current (RMS),A,59.9
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
181386,Wimblestone Rd,2024-02-28T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.42
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.26
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.01
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.95
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.17
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,N Current (RMS),A,30.6
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.8
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.84
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.08
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,N Current (RMS),A,29.6
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.9
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,50.2
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.82
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.59
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,3.67
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.85
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,15.3
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.8
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,transformer,,Temperature,C,19.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.23
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.41
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.46
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.09
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,N Current (RMS),A,56.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.1
181386,Wimblestone Rd,2024-02-28T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,116.3
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.37
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.72
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.19
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.24
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,N Current (RMS),A,33.0
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,25.2
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.4
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,6.23
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.56
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,12.39
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,N Current (RMS),A,31.1
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.7
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.0
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,52.0
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.8
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.54
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.2
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.59
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.08
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,N Current (RMS),A,16.7
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,18.6
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,transformer,,Temperature,C,19.0
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.17
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.63
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.18
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.14
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.34
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L1 Active Power,kW,27.72
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,N Current (RMS),A,54.5
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
181386,Wimblestone Rd,2024-02-28T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.9
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.16
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.15
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.95
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.29
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.61
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,N Current (RMS),A,37.0
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,31.3
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,60.5
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.16
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.11
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.22
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.45
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.99
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,N Current (RMS),A,39.9
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.3
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,62.5
181386,Wimblestone Rd,2024-02-28T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.82
