site,time,unit,value
Dinder,2024-05-04T03:45:00+01:00,MVA,1.828
Dinder,2024-05-04T03:50:00+01:00,MVA,1.839
Dinder,2024-05-04T03:55:00+01:00,MVA,1.851
Dinder,2024-05-04T04:00:00+01:00,MVA,1.862
Dinder,2024-05-04T04:05:00+01:00,MVA,1.874
Dinder,2024-05-04T04:10:00+01:00,MVA,1.885
Dinder,2024-05-04T04:15:00+01:00,MVA,1.897
Dinder,2024-05-04T04:20:00+01:00,MVA,1.908
Dinder,2024-05-04T04:25:00+01:00,MVA,1.92
Dinder,2024-05-04T04:30:00+01:00,MVA,1.931
Dinder,2024-05-04T04:35:00+01:00,MVA,1.943
Dinder,2024-05-04T04:40:00+01:00,MVA,1.954
Dinder,2024-05-04T04:45:00+01:00,MVA,1.966
Dinder,2024-05-04T04:50:00+01:00,MVA,1.977
Dinder,2024-05-04T04:55:00+01:00,MVA,1.989
Dinder,2024-05-04T05:00:00+01:00,MVA,2.0
Dinder,2024-05-04T05:05:00+01:00,MVA,2.012
Dinder,2024-05-04T05:10:00+01:00,MVA,2.023
Dinder,2024-05-04T05:15:00+01:00,MVA,2.035
Dinder,2024-05-04T05:20:00+01:00,MVA,2.078
Dinder,2024-05-04T05:25:00+01:00,MVA,2.157
Dinder,2024-05-04T05:30:00+01:00,MVA,2.235
Dinder,2024-05-04T05:35:00+01:00,MVA,2.287
Dinder,2024-05-04T05:40:00+01:00,MVA,2.154
Dinder,2024-05-04T05:45:00+01:00,MVA,1.918
Dinder,2024-05-04T05:50:00+01:00,MVA,1.922
Dinder,2024-05-04T05:55:00+01:00,MVA,1.936
Dinder,2024-05-04T06:00:00+01:00,MVA,1.949
Dinder,2024-05-04T06:05:00+01:00,MVA,1.963
Dinder,2024-05-04T06:10:00+01:00,MVA,1.976
Dinder,2024-05-04T06:15:00+01:00,MVA,1.99
Dinder,2024-05-04T06:20:00+01:00,MVA,2.003
Dinder,2024-05-04T06:25:00+01:00,MVA,2.017
Dinder,2024-05-04T06:30:00+01:00,MVA,2.034
Dinder,2024-05-04T06:35:00+01:00,MVA,2.061
Dinder,2024-05-04T06:40:00+01:00,MVA,2.088
Dinder,2024-05-04T06:45:00+01:00,MVA,2.115
Dinder,2024-05-04T06:50:00+01:00,MVA,2.142
Dinder,2024-05-04T06:55:00+01:00,MVA,2.156
Dinder,2024-05-04T07:00:00+01:00,MVA,2.143
Dinder,2024-05-04T07:05:00+01:00,MVA,2.129
Dinder,2024-05-04T07:10:00+01:00,MVA,2.115
Dinder,2024-05-04T07:15:00+01:00,MVA,2.1
Dinder,2024-05-04T07:20:00+01:00,MVA,2.086
Dinder,2024-05-04T07:25:00+01:00,MVA,2.072
Dinder,2024-05-04T07:30:00+01:00,MVA,2.057
Dinder,2024-05-04T07:35:00+01:00,MVA,2.043
Dinder,2024-05-04T07:40:00+01:00,MVA,2.029
Dinder,2024-05-04T07:45:00+01:00,MVA,2.014
Dinder,2024-05-04T07:50:00+01:00,MVA,2.0
Dinder,2024-05-04T07:55:00+01:00,MVA,1.986
Dinder,2024-05-04T08:00:00+01:00,MVA,1.971
Dinder,2024-05-04T08:05:00+01:00,MVA,1.957
Dinder,2024-05-04T08:10:00+01:00,MVA,1.943
Dinder,2024-05-04T08:15:00+01:00,MVA,1.928
Dinder,2024-05-04T08:20:00+01:00,MVA,1.914
Dinder,2024-05-04T08:25:00+01:00,MVA,1.953
Dinder,2024-05-04T08:30:00+01:00,MVA,2.087
Dinder,2024-05-04T08:35:00+01:00,MVA,2.025
Dinder,2024-05-04T08:40:00+01:00,MVA,2.094
Dinder,2024-05-04T08:45:00+01:00,MVA,2.006
Dinder,2024-05-04T08:50:00+01:00,MVA,1.858
Dinder,2024-05-04T08:55:00+01:00,MVA,1.776
Dinder,2024-05-04T09:00:00+01:00,MVA,1.793
Dinder,2024-05-04T09:05:00+01:00,MVA,1.811
Dinder,2024-05-04T09:10:00+01:00,MVA,1.828
Dinder,2024-05-04T09:15:00+01:00,MVA,1.846
Dinder,2024-05-04T09:20:00+01:00,MVA,1.864
Dinder,2024-05-04T09:25:00+01:00,MVA,1.881
Dinder,2024-05-04T09:30:00+01:00,MVA,1.884
Dinder,2024-05-04T09:35:00+01:00,MVA,1.708
Dinder,2024-05-04T09:40:00+01:00,MVA,1.697
Dinder,2024-05-04T09:45:00+01:00,MVA,1.67
Dinder,2024-05-04T09:50:00+01:00,MVA,1.698
Dinder,2024-05-04T09:55:00+01:00,MVA,1.519
Dinder,2024-05-04T10:00:00+01:00,MVA,1.581
Dinder,2024-05-04T10:05:00+01:00,MVA,1.658
Dinder,2024-05-04T10:10:00+01:00,MVA,1.723
Dinder,2024-05-04T10:15:00+01:00,MVA,1.599
Dinder,2024-05-04T10:20:00+01:00,MVA,1.529
Dinder,2024-05-04T10:25:00+01:00,MVA,1.461
Dinder,2024-05-04T10:30:00+01:00,MVA,1.394
Dinder,2024-05-04T10:35:00+01:00,MVA,1.482
Dinder,2024-05-04T10:40:00+01:00,MVA,1.518
Dinder,2024-05-04T10:45:00+01:00,MVA,1.555
Dinder,2024-05-04T10:50:00+01:00,MVA,1.592
Dinder,2024-05-04T10:55:00+01:00,MVA,1.476
Dinder,2024-05-04T11:00:00+01:00,MVA,1.46
Dinder,2024-05-04T11:05:00+01:00,MVA,1.412
Dinder,2024-05-04T11:10:00+01:00,MVA,1.341
Dinder,2024-05-04T11:15:00+01:00,MVA,1.27
Dinder,2024-05-04T11:20:00+01:00,MVA,1.372
Dinder,2024-05-04T11:25:00+01:00,MVA,1.445
Dinder,2024-05-04T11:30:00+01:00,MVA,1.492
Dinder,2024-05-04T11:35:00+01:00,MVA,1.271
Dinder,2024-05-04T11:40:00+01:00,MVA,1.357
Dinder,2024-05-04T11:45:00+01:00,MVA,1.457
Dinder,2024-05-04T11:50:00+01:00,MVA,1.388
Dinder,2024-05-04T11:55:00+01:00,MVA,1.249
Dinder,2024-05-04T12:00:00+01:00,MVA,1.263
Dinder,2024-05-04T12:05:00+01:00,MVA,1.302
Dinder,2024-05-04T12:10:00+01:00,MVA,1.34
Dinder,2024-05-04T12:15:00+01:00,MVA,1.378
Dinder,2024-05-04T12:20:00+01:00,MVA,1.417
Dinder,2024-05-04T12:25:00+01:00,MVA,1.455
Dinder,2024-05-04T12:30:00+01:00,MVA,1.35
Dinder,2024-05-04T12:35:00+01:00,MVA,1.354
Dinder,2024-05-04T12:40:00+01:00,MVA,1.442
Dinder,2024-05-04T12:45:00+01:00,MVA,1.524
Dinder,2024-05-04T12:50:00+01:00,MVA,1.603
Dinder,2024-05-04T12:55:00+01:00,MVA,1.576
Dinder,2024-05-04T13:00:00+01:00,MVA,1.525
Dinder,2024-05-04T13:05:00+01:00,MVA,1.567
Dinder,2024-05-04T13:10:00+01:00,MVA,1.516
Dinder,2024-05-04T13:15:00+01:00,MVA,1.734
Dinder,2024-05-04T13:20:00+01:00,MVA,1.646
Dinder,2024-05-04T13:25:00+01:00,MVA,1.423
Dinder,2024-05-04T13:30:00+01:00,MVA,1.557
Dinder,2024-05-04T13:35:00+01:00,MVA,1.555
Dinder,2024-05-04T13:40:00+01:00,MVA,1.44
Dinder,2024-05-04T13:45:00+01:00,MVA,1.482
Dinder,2024-05-04T13:50:00+01:00,MVA,1.554
Dinder,2024-05-04T13:55:00+01:00,MVA,1.464
Dinder,2024-05-04T14:00:00+01:00,MVA,1.387
Dinder,2024-05-04T14:05:00+01:00,MVA,1.462
Dinder,2024-05-04T14:10:00+01:00,MVA,1.579
Dinder,2024-05-04T14:15:00+01:00,MVA,1.58
Dinder,2024-05-04T14:20:00+01:00,MVA,1.519
Dinder,2024-05-04T14:25:00+01:00,MVA,1.458
Dinder,2024-05-04T14:30:00+01:00,MVA,1.397
Dinder,2024-05-04T14:35:00+01:00,MVA,1.517
Dinder,2024-05-04T14:40:00+01:00,MVA,1.496
Dinder,2024-05-04T14:45:00+01:00,MVA,1.67
Dinder,2024-05-04T14:50:00+01:00,MVA,1.664
Dinder,2024-05-04T14:55:00+01:00,MVA,1.7
Dinder,2024-05-04T15:00:00+01:00,MVA,1.646
Dinder,2024-05-04T15:05:00+01:00,MVA,1.592
Dinder,2024-05-04T15:10:00+01:00,MVA,1.538
Dinder,2024-05-04T15:15:00+01:00,MVA,1.511
Dinder,2024-05-04T15:20:00+01:00,MVA,1.584
Dinder,2024-05-04T15:25:00+01:00,MVA,1.453
Dinder,2024-05-04T15:30:00+01:00,MVA,1.534
Dinder,2024-05-04T15:35:00+01:00,MVA,1.708
Dinder,2024-05-04T15:40:00+01:00,MVA,1.598
Dinder,2024-05-04T15:45:00+01:00,MVA,1.492
Dinder,2024-05-04T15:50:00+01:00,MVA,1.409
Dinder,2024-05-04T15:55:00+01:00,MVA,1.296
Dinder,2024-05-04T16:00:00+01:00,MVA,1.416
Dinder,2024-05-04T16:05:00+01:00,MVA,1.508
Dinder,2024-05-04T16:10:00+01:00,MVA,1.521
Dinder,2024-05-04T16:15:00+01:00,MVA,1.535
Dinder,2024-05-04T16:20:00+01:00,MVA,1.549
Dinder,2024-05-04T16:25:00+01:00,MVA,1.562
Dinder,2024-05-04T16:30:00+01:00,MVA,1.576
Dinder,2024-05-04T16:35:00+01:00,MVA,1.59
Dinder,2024-05-04T16:40:00+01:00,MVA,1.603
Dinder,2024-05-04T16:45:00+01:00,MVA,1.618
Dinder,2024-05-04T16:50:00+01:00,MVA,1.663
Dinder,2024-05-04T16:55:00+01:00,MVA,1.725
Dinder,2024-05-04T17:00:00+01:00,MVA,1.786
Dinder,2024-05-04T17:05:00+01:00,MVA,1.848
Dinder,2024-05-04T17:10:00+01:00,MVA,1.842
Dinder,2024-05-04T17:15:00+01:00,MVA,1.781
Dinder,2024-05-04T17:20:00+01:00,MVA,1.84
Dinder,2024-05-04T17:25:00+01:00,MVA,1.899
Dinder,2024-05-04T17:30:00+01:00,MVA,1.959
Dinder,2024-05-04T17:35:00+01:00,MVA,2.014
Dinder,2024-05-04T17:40:00+01:00,MVA,1.827
Dinder,2024-05-04T17:45:00+01:00,MVA,1.874
Dinder,2024-05-04T17:50:00+01:00,MVA,1.971
Dinder,2024-05-04T17:55:00+01:00,MVA,2.044
Dinder,2024-05-04T18:00:00+01:00,MVA,2.064
Dinder,2024-05-04T18:05:00+01:00,MVA,2.083
Dinder,2024-05-04T18:10:00+01:00,MVA,2.101
Dinder,2024-05-04T18:15:00+01:00,MVA,2.12
Dinder,2024-05-04T18:20:00+01:00,MVA,2.138
Dinder,2024-05-04T18:25:00+01:00,MVA,2.156
Dinder,2024-05-04T18:30:00+01:00,MVA,2.175
Dinder,2024-05-04T18:35:00+01:00,MVA,2.174
Dinder,2024-05-04T18:40:00+01:00,MVA,2.084
Dinder,2024-05-04T18:45:00+01:00,MVA,2.035
Dinder,2024-05-04T18:50:00+01:00,MVA,2.025
Dinder,2024-05-04T18:55:00+01:00,MVA,2.015
Dinder,2024-05-04T19:00:00+01:00,MVA,2.005
Dinder,2024-05-04T19:05:00+01:00,MVA,1.996
Dinder,2024-05-04T19:10:00+01:00,MVA,1.986
Dinder,2024-05-04T19:15:00+01:00,MVA,1.976
Dinder,2024-05-04T19:20:00+01:00,MVA,1.966
Dinder,2024-05-04T19:25:00+01:00,MVA,1.956
Dinder,2024-05-04T19:30:00+01:00,MVA,1.946
Dinder,2024-05-04T19:35:00+01:00,MVA,1.936
Dinder,2024-05-04T19:40:00+01:00,MVA,1.926
Dinder,2024-05-04T19:45:00+01:00,MVA,1.917
Dinder,2024-05-04T19:50:00+01:00,MVA,1.907
Dinder,2024-05-04T19:55:00+01:00,MVA,1.9
Dinder,2024-05-04T20:00:00+01:00,MVA,1.895
Dinder,2024-05-04T20:05:00+01:00,MVA,1.889
Dinder,2024-05-04T20:10:00+01:00,MVA,1.883
Dinder,2024-05-04T20:15:00+01:00,MVA,1.878
Dinder,2024-05-04T20:20:00+01:00,MVA,1.872
Dinder,2024-05-04T20:25:00+01:00,MVA,1.866
Dinder,2024-05-04T20:30:00+01:00,MVA,1.861
Dinder,2024-05-04T20:35:00+01:00,MVA,1.855
Dinder,2024-05-04T20:40:00+01:00,MVA,1.85
Dinder,2024-05-04T20:45:00+01:00,MVA,1.844
Dinder,2024-05-04T20:50:00+01:00,MVA,1.838
Dinder,2024-05-04T20:55:00+01:00,MVA,1.833
Dinder,2024-05-04T21:00:00+01:00,MVA,1.827
Dinder,2024-05-04T21:05:00+01:00,MVA,1.821
Dinder,2024-05-04T21:10:00+01:00,MVA,1.816
Dinder,2024-05-04T21:15:00+01:00,MVA,1.81
Dinder,2024-05-04T21:20:00+01:00,MVA,1.804
Dinder,2024-05-04T21:25:00+01:00,MVA,1.799
Dinder,2024-05-04T21:30:00+01:00,MVA,1.793
Dinder,2024-05-04T21:35:00+01:00,MVA,1.788
Dinder,2024-05-04T21:40:00+01:00,MVA,1.782
Dinder,2024-05-04T21:45:00+01:00,MVA,1.776
Dinder,2024-05-04T21:50:00+01:00,MVA,1.771
Dinder,2024-05-04T21:55:00+01:00,MVA,1.751
Dinder,2024-05-04T22:00:00+01:00,MVA,1.724
Dinder,2024-05-04T22:05:00+01:00,MVA,1.696
Dinder,2024-05-04T22:10:00+01:00,MVA,1.668
Dinder,2024-05-04T22:15:00+01:00,MVA,1.64
Dinder,2024-05-04T22:20:00+01:00,MVA,1.612
Dinder,2024-05-04T22:25:00+01:00,MVA,1.584
Dinder,2024-05-04T22:30:00+01:00,MVA,1.557
Dinder,2024-05-04T22:35:00+01:00,MVA,1.529
Dinder,2024-05-04T22:40:00+01:00,MVA,1.537
Dinder,2024-05-04T22:45:00+01:00,MVA,1.57
Dinder,2024-05-04T22:50:00+01:00,MVA,1.604
Dinder,2024-05-04T22:55:00+01:00,MVA,1.629
Dinder,2024-05-04T23:00:00+01:00,MVA,1.627
Dinder,2024-05-04T23:05:00+01:00,MVA,1.622
Dinder,2024-05-04T23:10:00+01:00,MVA,1.616
Dinder,2024-05-04T23:15:00+01:00,MVA,1.611
Dinder,2024-05-04T23:20:00+01:00,MVA,1.606
Dinder,2024-05-04T23:25:00+01:00,MVA,1.601
Dinder,2024-05-04T23:30:00+01:00,MVA,1.596
Dinder,2024-05-04T23:35:00+01:00,MVA,1.591
Dinder,2024-05-04T23:40:00+01:00,MVA,1.586
Dinder,2024-05-04T23:45:00+01:00,MVA,1.58
Dinder,2024-05-04T23:50:00+01:00,MVA,1.575
Dinder,2024-05-04T23:55:00+01:00,MVA,1.57
Dinder,2024-05-05T00:00:00+01:00,MVA,1.565
