Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 02:00:00,5.4523662116,0,5.4523662116,2.7125966395,0,2.7125966395,2.7397695722,0,2.7397695722
2019-04-01 02:30:00,5.1776468455,0,5.1776468455,2.5751383161,0,2.5751383161,2.6025085294,0,2.6025085294
2019-04-01 03:00:00,4.9466238303,0,4.9466238303,2.4619796263,0,2.4619796263,2.484644204,0,2.484644204
2019-04-01 03:30:00,4.7829204339,0,4.7829204339,2.3806733509,0,2.3806733509,2.4022470828999998,0,2.4022470828999998
2019-04-01 04:00:00,4.6702176199,0,4.6702176199,2.3217437863,0,2.3217437863,2.3484738336,0,2.3484738336
2019-04-01 04:30:00,4.6126778528,0,4.6126778528,2.294728297,0,2.294728297,2.3179495558,0,2.3179495558
2019-04-01 05:00:00,4.5890765821,0,4.5890765821,2.2831519622,0,2.2831519622,2.3059246198,0,2.3059246198
2019-04-01 05:30:00,4.6454252178,0,4.6454252178,2.3122760502,0,2.3122760502,2.3331491676000002,0,2.3331491676000002
2019-04-01 06:00:00,4.8065492442,0,4.8065492442,2.3923995081,0,2.3923995081,2.4141497361,0,2.4141497361
2019-04-01 06:30:00,5.0832992667,0,5.0832992667,2.5279354283,0,2.5279354283,2.5553638384,0,2.5553638384
2019-04-01 07:00:00,5.5016974435,0,5.5016974435,2.7370914752,0,2.7370914752,2.7646059683,0,2.7646059683
2019-04-01 07:30:00,6.2503561401,0,6.2503561401,3.1095937697,0,3.1095937697,3.1407623704,0,3.1407623704
2019-04-01 08:00:00,6.9752265044,0,6.9752265044,3.4578359213,0,3.4578359213,3.5173905831,0,3.5173905831
2019-04-01 08:30:00,7.3207129633,0,7.3207129633,3.6241354887,0,3.6241354887,3.6965774745,0,3.6965774745
2019-04-01 09:00:00,7.4831039848,0,7.4831039848,3.6978385807,0,3.6978385807,3.7852654041,0,3.7852654041
2019-04-01 09:30:00,7.7083767645,0,7.7083767645,3.8026669721,0,3.8026669721,3.9057097924,0,3.9057097924
2019-04-01 10:00:00,7.8702751908,0,7.8702751908,3.9084765703,0,3.9084765703,3.9617986205,0,3.9617986205
2019-04-01 10:30:00,8.1016321454,0,8.1016321454,4.0296141253,0,4.0296141253,4.07201802,0,4.07201802
2019-04-01 11:00:00,8.1816787002,0,8.1816787002,4.054077611,0,4.054077611,4.1276010893,0,4.1276010893
2019-04-01 11:30:00,8.5727307393,0,8.5727307393,4.2123274722,0,4.2123274722,4.360403267,0,4.360403267
2019-04-01 12:00:00,8.5275611059,0,8.5275611059,4.1828710037,0,4.1828710037,4.3446901021,0,4.3446901021
2019-04-01 12:30:00,8.5553393903,0,8.5553393903,4.1988644145,0,4.1988644145,4.3564749758,0,4.3564749758
2019-04-01 13:00:00,8.3671051315,0,8.3671051315,4.1097540378,0,4.1097540378,4.2573510937,0,4.2573510937
2019-04-01 13:30:00,8.4537073255,0,8.4537073255,4.173281158,0,4.173281158,4.2804261674,0,4.2804261674
2019-04-01 14:00:00,8.1724323202,0,8.1724323202,4.0601920967,0,4.0601920967,4.1122402235,0,4.1122402235
2019-04-01 14:30:00,7.9646918784,0,7.9646918784,3.9566258507,0,3.9566258507,4.0080660277,0,4.0080660277
2019-04-01 15:00:00,7.8716885442999995,0,7.8716885442999995,3.9101280808,0,3.9101280808,3.9615604635,0,3.9615604635
2019-04-01 15:30:00,7.7838401397,0,7.7838401397,3.8686432123000003,0,3.8686432123000003,3.9151969275000003,0,3.9151969275000003
2019-04-01 16:00:00,7.625778206,0,7.625778206,3.7931876313,0,3.7931876313,3.8325905747,0,3.8325905747
2019-04-01 16:30:00,7.7763157646,0,7.7763157646,3.8680990019,0,3.8680990019,3.9082167627,0,3.9082167627
2019-04-01 17:00:00,7.9407190828,0,7.9407190828,3.949584025,0,3.949584025,3.9911350578,0,3.9911350578
2019-04-01 17:30:00,8.068557596,0,8.068557596,4.0125000777,0,4.0125000777,4.0560575182,0,4.0560575182
2019-04-01 18:00:00,8.4471153133,0,8.4471153133,4.2007461145,0,4.2007461145,4.2463691988,0,4.2463691988
2019-04-01 18:30:00,8.6663463534,0,8.6663463534,4.3076093192,0,4.3076093192,4.3587370342,0,4.3587370342
2019-04-01 19:00:00,8.9106358385,0,8.9106358385,4.3953338821,0,4.3953338821,4.5153019564,0,4.5153019564
2019-04-01 19:30:00,9.2862450857,0,9.2862450857,4.5550365876,0,4.5550365876,4.7312084982,0,4.7312084982
2019-04-01 20:00:00,9.6144255857,0,9.6144255857,4.71550867,0,4.71550867,4.8989169157,0,4.8989169157
2019-04-01 20:30:00,9.7474592121,0,9.7474592121,4.7795218038,0,4.7795218038,4.9679374083,0,4.9679374083
2019-04-01 21:00:00,9.6078633648,0,9.6078633648,4.7118497127,0,4.7118497127,4.8960136521,0,4.8960136521
2019-04-01 21:30:00,9.083404096,0,9.083404096,4.4568584052,0,4.4568584052,4.6265456908,0,4.6265456908
2019-04-01 22:00:00,8.6192529311,0,8.6192529311,4.2379874585,0,4.2379874585,4.3812654726,0,4.3812654726
2019-04-01 22:30:00,8.073215427,0,8.073215427,3.9770520991,0,3.9770520991,4.0961633279,0,4.0961633279
2019-04-01 23:00:00,7.455087197,0,7.455087197,3.6717124995,0,3.6717124995,3.7833746974,0,3.7833746974
2019-04-01 23:30:00,6.7405351789,0,6.7405351789,3.3290409697,0,3.3290409697,3.4114942092,0,3.4114942092
2019-04-02 00:00:00,6.168667601,0,6.168667601,3.0573054075,0,3.0573054075,3.1113621936,0,3.1113621936
2019-04-02 00:30:00,5.7548654211,0,5.7548654211,2.8600099249,0,2.8600099249,2.8948554962,0,2.8948554962
2019-04-02 01:00:00,5.2766321635,0,5.2766321635,2.6261537942,0,2.6261537942,2.6504783693,0,2.6504783693
2019-04-02 01:30:00,5.2151675693,0,5.2151675693,2.5949661409,0,2.5949661409,2.6202014284,0,2.6202014284
2019-04-02 02:00:00,5.2565072919,0,5.2565072919,2.6123223292,0,2.6123223292,2.6441849627,0,2.6441849627
2019-04-02 02:30:00,5.0752462697,0,5.0752462697,2.5236465241,0,2.5236465241,2.5515997456,0,2.5515997456
2019-04-02 03:00:00,4.8411949369,0,4.8411949369,2.4080690253,0,2.4080690253,2.4331259115,0,2.4331259115
2019-04-02 03:30:00,4.7264363518,0,4.7264363518,2.3521064637,0,2.3521064637,2.374329888,0,2.374329888
2019-04-02 04:00:00,4.5882079586,0,4.5882079586,2.2781014753,0,2.2781014753,2.3101064833000002,0,2.3101064833000002
2019-04-02 04:30:00,4.4835745961,0,4.4835745961,2.2256146201,0,2.2256146201,2.2579599761,0,2.2579599761
2019-04-02 05:00:00,4.4918205436,0,4.4918205436,2.2297514502,0,2.2297514502,2.2620690934,0,2.2620690934
2019-04-02 05:30:00,4.5370100956,0,4.5370100956,2.2575084304,0,2.2575084304,2.2795016652,0,2.2795016652
2019-04-02 06:00:00,4.6606057771,0,4.6606057771,2.318319695,0,2.318319695,2.3422860821,0,2.3422860821
2019-04-02 06:30:00,5.0554764686,0,5.0554764686,2.5156013213,0,2.5156013213,2.5398751473,0,2.5398751473
2019-04-02 07:00:00,5.4578533486000005,0,5.4578533486000005,2.71494582,0,2.71494582,2.7429075286,0,2.7429075286
2019-04-02 07:30:00,6.1508913904,0,6.1508913904,3.0525898992,0,3.0525898992,3.0983014912,0,3.0983014912
2019-04-02 08:00:00,6.7868205994,0,6.7868205994,3.367267331,0,3.367267331,3.4195532684,0,3.4195532684
2019-04-02 08:30:00,7.254724772,0,7.254724772,3.6092886956,0,3.6092886956,3.6454360764000002,0,3.6454360764000002
2019-04-02 09:00:00,7.4872997047,0,7.4872997047,3.7247319603999998,0,3.7247319603999998,3.7625677443,0,3.7625677443
2019-04-02 09:30:00,7.740010594,0,7.740010594,3.8479538654,0,3.8479538654,3.8920567287,0,3.8920567287
2019-04-02 10:00:00,7.9165076106,0,7.9165076106,3.9354868634,0,3.9354868634,3.9810207471,0,3.9810207471
2019-04-02 10:30:00,8.2533786755,0,8.2533786755,4.1030648575,0,4.1030648575,4.1503138179,0,4.1503138179
2019-04-02 11:00:00,8.2238194964,0,8.2238194964,4.0882927158,0,4.0882927158,4.1355267806,0,4.1355267806
2019-04-02 11:30:00,8.5028979148,0,8.5028979148,4.2267249714,0,4.2267249714,4.2761729434,0,4.2761729434
2019-04-02 12:00:00,8.4452216621,0,8.4452216621,4.1997798033,0,4.1997798033,4.2454418588,0,4.2454418588
2019-04-02 12:30:00,8.521525948,0,8.521525948,4.2378078449,0,4.2378078449,4.2837181032,0,4.2837181032
2019-04-02 13:00:00,8.6195795959,0,8.6195795959,4.2865950396,0,4.2865950396,4.3329845563,0,4.3329845563
2019-04-02 13:30:00,8.6301728186,0,8.6301728186,4.2918053948,0,4.2918053948,4.3383674238,0,4.3383674238
2019-04-02 14:00:00,8.673013536500001,0,8.673013536500001,4.3131219173,0,4.3131219173,4.3598916192,0,4.3598916192
2019-04-02 14:30:00,8.7540851191,0,8.7540851191,4.3005936474,0,4.3005936474,4.4534914717,0,4.4534914717
2019-04-02 15:00:00,8.4569753589,0,8.4569753589,4.1995234598,0,4.1995234598,4.2574518991,0,4.2574518991
2019-04-02 15:30:00,8.3745070506,0,8.3745070506,4.1648484955,0,4.1648484955,4.2096585551,0,4.2096585551
2019-04-02 16:00:00,8.1959913289,0,8.1959913289,4.0746831266,0,4.0746831266,4.1213082023,0,4.1213082023
2019-04-02 16:30:00,8.4871239549,0,8.4871239549,4.2212560209,0,4.2212560209,4.265867934,0,4.265867934
2019-04-02 17:00:00,8.7829649878,0,8.7829649878,4.3681455341,0,4.3681455341,4.4148194537,0,4.4148194537
2019-04-02 17:30:00,8.7073273683,0,8.7073273683,4.330383016,0,4.330383016,4.3769443523,0,4.3769443523
2019-04-02 18:00:00,8.923206024,0,8.923206024,4.4378467227,0,4.4378467227,4.4853593013,0,4.4853593013
2019-04-02 18:30:00,9.3309992001,0,9.3309992001,4.5823818593,0,4.5823818593,4.7486173408,0,4.7486173408
2019-04-02 19:00:00,9.6614505919,0,9.6614505919,4.7481138336,0,4.7481138336,4.9133367583,0,4.9133367583
2019-04-02 19:30:00,9.8574447848,0,9.8574447848,4.8376456184,0,4.8376456184,5.0197991664,0,5.0197991664
2019-04-02 20:00:00,9.9328993265,0,9.9328993265,4.8733835423,0,4.8733835423,5.0595157842,0,5.0595157842
2019-04-02 20:30:00,10.1685519403,0,10.1685519403,4.9909788802,0,4.9909788802,5.1775730601,0,5.1775730601
2019-04-02 21:00:00,9.943961935,0,9.943961935,4.8787421611,0,4.8787421611,5.065219774,0,5.065219774
2019-04-02 21:30:00,9.4137177898,0,9.4137177898,4.6221265364,0,4.6221265364,4.7915912534,0,4.7915912534
2019-04-02 22:00:00,8.9398222802,0,8.9398222802,4.4398711437,0,4.4398711437,4.4999511365,0,4.4999511365
2019-04-02 22:30:00,8.3361230727,0,8.3361230727,4.1378934548,0,4.1378934548,4.1982296179,0,4.1982296179
2019-04-02 23:00:00,7.8130352417,0,7.8130352417,3.8541040314,0,3.8541040314,3.9589312104000003,0,3.9589312104000003
2019-04-02 23:30:00,7.1309532873,0,7.1309532873,3.5251442817000003,0,3.5251442817000003,3.6058090055000003,0,3.6058090055000003
2019-04-03 00:00:00,6.5400979293,0,6.5400979293,3.2387427525,0,3.2387427525,3.3013551768,0,3.3013551768
2019-04-03 00:30:00,5.921483859,0,5.921483859,2.9395268186,0,2.9395268186,2.9819570404,0,2.9819570404
2019-04-03 01:00:00,5.5964271127,0,5.5964271127,2.7823461523,0,2.7823461523,2.8140809604,0,2.8140809604
2019-04-03 01:30:00,5.458039544,0,5.458039544,2.7194593712,0,2.7194593712,2.7385801729,0,2.7385801729
2019-04-03 02:00:00,5.5619386902,0,5.5619386902,2.7709293394000003,0,2.7709293394000003,2.7910093508,0,2.7910093508
2019-04-03 02:30:00,5.3759664897,0,5.3759664897,2.6732499877,0,2.6732499877,2.702716502,0,2.702716502
2019-04-03 03:00:00,5.055769878,0,5.055769878,2.5147559073,0,2.5147559073,2.5410139707,0,2.5410139707
2019-04-03 03:30:00,4.9195037252,0,4.9195037252,2.4473597319,0,2.4473597319,2.4721439933,0,2.4721439933
2019-04-03 04:00:00,4.8199052612,0,4.8199052612,2.3983153275999998,0,2.3983153275999998,2.4215899335,0,2.4215899335
2019-04-03 04:30:00,4.7584591999,0,4.7584591999,2.36702098,0,2.36702098,2.3914382199,0,2.3914382199
2019-04-03 05:00:00,4.7708166896,0,4.7708166896,2.3793784696999998,0,2.3793784696999998,2.3914382199,0,2.3914382199
2019-04-03 05:30:00,4.9058406156,0,4.9058406156,2.4520080366,0,2.4520080366,2.4538325789,0,2.4538325789
2019-04-03 06:00:00,4.9618948026,0,4.9618948026,2.4788717982,0,2.4788717982,2.4830230044,0,2.4830230044
2019-04-03 06:30:00,5.2900044617,0,5.2900044617,2.6291637521,0,2.6291637521,2.6608407097,0,2.6608407097
2019-04-03 07:00:00,5.6627721064,0,5.6627721064,2.8147450287,0,2.8147450287,2.8480270778000003,0,2.8480270778000003
2019-04-03 07:30:00,6.4571555587,0,6.4571555587,3.2022848151,0,3.2022848151,3.2548707436,0,3.2548707436
2019-04-03 08:00:00,7.0789929755,0,7.0789929755,3.5074028853,0,3.5074028853,3.5715900902,0,3.5715900902
2019-04-03 08:30:00,7.6327441679,0,7.6327441679,3.7651024274,0,3.7651024274,3.8676417405,0,3.8676417405
2019-04-03 09:00:00,7.6093775901,0,7.6093775901,3.7642196010999998,0,3.7642196010999998,3.845157989,0,3.845157989
2019-04-03 09:30:00,8.0407555824,0,8.0407555824,3.9974215362,0,3.9974215362,4.0433340462,0,4.0433340462
2019-04-03 10:00:00,8.107449238,0,8.107449238,4.0308050835,0,4.0308050835,4.0766441545,0,4.0766441545
2019-04-03 10:30:00,8.2782549088,0,8.2782549088,4.1153002376,0,4.1153002376,4.1629546711,0,4.1629546711
2019-04-03 11:00:00,8.3982252348,0,8.3982252348,4.1748445071,0,4.1748445071,4.2233807277,0,4.2233807277
2019-04-03 11:30:00,8.8059855019,0,8.8059855019,4.3775781096,0,4.3775781096,4.4284073923000005,0,4.4284073923000005
2019-04-03 12:00:00,8.8903502326,0,8.8903502326,4.4191630907,0,4.4191630907,4.4711871419,0,4.4711871419
2019-04-03 12:30:00,8.9771732631,0,8.9771732631,4.4630504869,0,4.4630504869,4.5141227762,0,4.5141227762
2019-04-03 13:00:00,9.1736927869,0,9.1736927869,4.5608891872,0,4.5608891872,4.6128035997,0,4.6128035997
2019-04-03 13:30:00,9.1920258519,0,9.1920258519,4.5695667618,0,4.5695667618,4.6224590901,0,4.6224590901
2019-04-03 14:00:00,9.1320397363,0,9.1320397363,4.5417590325,0,4.5417590325,4.5902807037999995,0,4.5902807037999995
2019-04-03 14:30:00,8.888834515,0,8.888834515,4.4186122985,0,4.4186122985,4.4702222164,0,4.4702222164
2019-04-03 15:00:00,8.9290896274,0,8.9290896274,4.4022016367,0,4.4022016367,4.5268879907,0,4.5268879907
2019-04-03 15:30:00,9.2537190768,0,9.2537190768,4.5442175054,0,4.5442175054,4.7095015714,0,4.7095015714
2019-04-03 16:00:00,9.3381375011,0,9.3381375011,4.5900493018,0,4.5900493018,4.7480881993,0,4.7480881993
2019-04-03 16:30:00,9.6895716492,0,9.6895716492,4.7611835425999995,0,4.7611835425999995,4.9283881066,0,4.9283881066
2019-04-03 17:00:00,9.8770704793,0,9.8770704793,4.8481078981,0,4.8481078981,5.0289625812,0,5.0289625812
2019-04-03 17:30:00,9.9285995104,0,9.9285995104,4.8729371928,0,4.8729371928,5.0556623176,0,5.0556623176
2019-04-03 18:00:00,10.0303424265,0,10.0303424265,4.9201302079,0,4.9201302079,5.1102122186,0,5.1102122186
2019-04-03 18:30:00,10.1148405251,0,10.1148405251,4.9623357828,0,4.9623357828,5.1525047424,0,5.1525047424
2019-04-03 19:00:00,10.1654986811,0,10.1654986811,4.988054832,0,4.988054832,5.1774438491,0,5.1774438491
2019-04-03 19:30:00,10.2868577655,0,10.2868577655,5.0501760467,0,5.0501760467,5.2366817188,0,5.2366817188
2019-04-03 20:00:00,10.375825248,0,10.375825248,5.0887011868,0,5.0887011868,5.2871240612,0,5.2871240612
2019-04-03 20:30:00,10.3136399475,0,10.3136399475,5.0558479934,0,5.0558479934,5.257791954,0,5.257791954
2019-04-03 21:00:00,10.0971817475,0,10.0971817475,4.9577706165,0,4.9577706165,5.1394111311,0,5.1394111311
2019-04-03 21:30:00,9.4503380204,0,9.4503380204,4.6408209071,0,4.6408209071,4.8095171132,0,4.8095171132
2019-04-03 22:00:00,9.1312748627,0,9.1312748627,4.4829687247,0,4.4829687247,4.6483061379,0,4.6483061379
2019-04-03 22:30:00,8.5023902507,0,8.5023902507,4.1909044286,0,4.1909044286,4.3114858221,0,4.3114858221
2019-04-03 23:00:00,7.8119560009,0,7.8119560009,3.8512068299999997,0,3.8512068299999997,3.9607491709,0,3.9607491709
2019-04-03 23:30:00,7.0913778316,0,7.0913778316,3.5056503963,0,3.5056503963,3.5857274353,0,3.5857274353
2019-04-04 00:00:00,6.5361081503000005,0,6.5361081503000005,3.239658661,0,3.239658661,3.2964494893,0,3.2964494893
2019-04-04 00:30:00,6.1280278001,0,6.1280278001,3.0412309367,0,3.0412309367,3.0867968634,0,3.0867968634
2019-04-04 01:00:00,5.6886234843,0,5.6886234843,2.8324864251,0,2.8324864251,2.8561370592,0,2.8561370592
2019-04-04 01:30:00,5.6333081901,0,5.6333081901,2.8108697382,0,2.8108697382,2.8224384519,0,2.8224384519
2019-04-04 02:00:00,5.6167875431,0,5.6167875431,2.7938687935,0,2.7938687935,2.8229187496,0,2.8229187496
2019-04-04 02:30:00,5.4636986736,0,5.4636986736,2.7174281952,0,2.7174281952,2.7462704784,0,2.7462704784
2019-04-04 03:00:00,5.2101671386,0,5.2101671386,2.5912761799,0,2.5912761799,2.6188909586999998,0,2.6188909586999998
2019-04-04 03:30:00,5.0777376516,0,5.0777376516,2.528348176,0,2.528348176,2.5493894756,0,2.5493894756
2019-04-04 04:00:00,4.9394957484,0,4.9394957484,2.4632346703,0,2.4632346703,2.4762610781,0,2.4762610781
2019-04-04 04:30:00,4.8765848918,0,4.8765848918,2.429180473,0,2.429180473,2.4474044188,0,2.4474044188
2019-04-04 05:00:00,4.863861593,0,4.863861593,2.4156850259000002,0,2.4156850259000002,2.448176567,0,2.448176567
2019-04-04 05:30:00,4.9358539384,0,4.9358539384,2.4548009686,0,2.4548009686,2.4810529698,0,2.4810529698
2019-04-04 06:00:00,5.0900847489,0,5.0900847489,2.53803034,0,2.53803034,2.552054409,0,2.552054409
2019-04-04 06:30:00,5.4503949646,0,5.4503949646,2.7113696547,0,2.7113696547,2.7390253099,0,2.7390253099
2019-04-04 07:00:00,5.8209149269000005,0,5.8209149269000005,2.8939191495000003,0,2.8939191495000003,2.9269957774,0,2.9269957774
2019-04-04 07:30:00,6.6692782622,0,6.6692782622,3.3120857511,0,3.3120857511,3.3571925111,0,3.3571925111
2019-04-04 08:00:00,7.2390450356,0,7.2390450356,3.5944644192,0,3.5944644192,3.6445806165,0,3.6445806165
2019-04-04 08:30:00,7.8356019585,0,7.8356019585,3.8675445724,0,3.8675445724,3.9680573861,0,3.9680573861
2019-04-04 09:00:00,7.9593417466,0,7.9593417466,3.9265344124,0,3.9265344124,4.0328073342,0,4.0328073342
2019-04-04 09:30:00,7.0435775594,0,7.0435775594,3.4744566809,0,3.4744566809,3.5691208785,0,3.5691208785
2019-04-04 10:00:00,7.0018631942,0,7.0018631942,3.4503079089,0,3.4503079089,3.5515552853,0,3.5515552853
2019-04-04 10:30:00,7.1771176375,0,7.1771176375,3.5345164087,0,3.5345164087,3.6426012288000003,0,3.6426012288000003
2019-04-04 11:00:00,7.2980092413,0,7.2980092413,3.5922848064,0,3.5922848064,3.7057244348,0,3.7057244348
2019-04-04 11:30:00,7.330761456,0,7.330761456,3.6064140109,0,3.6064140109,3.7243474451000003,0,3.7243474451000003
2019-04-04 12:00:00,7.4176345427,0,7.4176345427,3.6452559431,0,3.6452559431,3.7723785997,0,3.7723785997
2019-04-04 12:30:00,7.3489142145,0,7.3489142145,3.6136538100999998,0,3.6136538100999998,3.7352604044,0,3.7352604044
2019-04-04 13:00:00,7.3489142145,0,7.3489142145,3.6136538100999998,0,3.6136538100999998,3.7352604044,0,3.7352604044
2019-04-04 13:30:00,7.2638791801,0,7.2638791801,3.5715691324,0,3.5715691324,3.6923100477,0,3.6923100477
2019-04-04 14:00:00,7.3113449933,0,7.3113449933,3.5956242004,0,3.5956242004,3.7157207929,0,3.7157207929
2019-04-04 14:30:00,7.5055106601,0,7.5055106601,3.723607513,0,3.723607513,3.7819031471,0,3.7819031471
2019-04-04 15:00:00,7.405747478,0,7.405747478,3.6815122698,0,3.6815122698,3.7242352082,0,3.7242352082
2019-04-04 15:30:00,7.2032851147,0,7.2032851147,3.581177511,0,3.581177511,3.6221076036,0,3.6221076036
2019-04-04 16:00:00,7.2843073337,0,7.2843073337,3.6211362696,0,3.6211362696,3.6631710642,0,3.6631710642
2019-04-04 16:30:00,7.507403272,0,7.507403272,3.7321589942999998,0,3.7321589942999998,3.7752442777,0,3.7752442777
2019-04-04 17:00:00,7.8048661973,0,7.8048661973,3.8815632721,0,3.8815632721,3.9233029252,0,3.9233029252
