Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.44
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.7
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.17
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.6
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.8
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.88
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.02
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.03
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,12.7
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,19.1
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,59.2
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.4
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.15
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.48
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.03
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.07
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,10.1
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.1
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,6.1
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.33
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.21
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.84
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.53
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,29.42
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,36.13
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,28.67
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.3
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,155.1
930630,SHELFIELD CLOSE,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,133.6
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.31
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.81
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.47
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.96
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.87
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.1
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,12.9
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,21.7
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,13.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,27.5
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.86
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.54
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.21
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.51
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.24
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,21.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,26.6
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,33.2
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,12.7
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.13
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.49
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.06
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.81
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.58
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.24
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.5
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,20.8
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.44
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.65
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.78
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.52
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.68
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.96
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,21.0
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,36.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.3
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,62.1
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.41
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.41
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.44
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.16
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.5
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,6.1
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.56
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.28
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.98
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.93
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.91
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,35.07
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.7
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.4
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.7
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,150.3
930630,SHELFIELD CLOSE,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.7
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.38
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.24
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.53
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.74
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.71
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,15.1
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,16.4
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,13.2
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,30.1
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.97
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.99
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.47
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.82
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.28
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,14.6
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,19.9
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.7
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,12.6
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.97
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.89
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.68
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.7
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.3
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,38.4
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.3
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.58
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.03
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,12.34
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,14.46
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,24.8
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,34.7
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,52.2
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.2
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.35
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.17
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.07
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.68
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.24
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.7
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.4
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,16.8
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,6.1
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.1
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.53
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.42
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.14
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.47
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.37
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.8
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,141.0
930630,SHELFIELD CLOSE,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,144.0
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.5
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.48
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.76
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.73
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,10.12
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,23.8
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,17.5
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,13.2
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,43.7
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.04
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.43
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.79
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.42
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.52
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,16.5
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,21.4
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,25.0
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.3
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.29
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.1
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.93
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.83
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.74
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.29
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,12.0
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.7
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,28.6
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,24.8
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.88
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.71
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.38
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,14.39
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.95
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.7
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.4
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,60.0
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,53.6
930630,SHELFIELD CLOSE,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
