Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.4
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L2 Current (RMS),A,6.9
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1020,L1 Current (RMS),A,15.4
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.03
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.28
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.84
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L3 Active Power,kW,0.26
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L2 Active Power,kW,1.73
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L1 Active Power,kW,1.96
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,N Current (RMS),A,4.4
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.3
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.5
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,1010,L1 Current (RMS),A,9.4
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.29
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.5
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.59
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L3 Active Power,kW,1.55
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L2 Active Power,kW,1.43
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L1 Active Power,kW,1.41
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,N Current (RMS),A,3.8
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L3 Current (RMS),A,6.9
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L2 Current (RMS),A,6.6
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,feeder,0080,L1 Current (RMS),A,6.7
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.0
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.3
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.32
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.1
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.24
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.3
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.9
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.6
330671,Thorn Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.8
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.86
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.75
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-1.94
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L3 Active Power,kW,7.69
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L2 Active Power,kW,1.94
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L1 Active Power,kW,3.38
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,N Current (RMS),A,20.7
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L3 Current (RMS),A,33.6
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L2 Current (RMS),A,9.4
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1040,L1 Current (RMS),A,16.4
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.44
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.37
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.78
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L3 Active Power,kW,3.33
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L2 Active Power,kW,5.52
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L1 Active Power,kW,1.81
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,N Current (RMS),A,13.5
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L3 Current (RMS),A,15.6
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L2 Current (RMS),A,23.8
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1030,L1 Current (RMS),A,8.6
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.07
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.54
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.19
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L3 Active Power,kW,0.23
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L2 Active Power,kW,1.63
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L1 Active Power,kW,3.83
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,N Current (RMS),A,11.4
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.2
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L2 Current (RMS),A,7.3
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1020,L1 Current (RMS),A,15.8
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.04
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.25
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.86
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L3 Active Power,kW,0.46
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L2 Active Power,kW,1.72
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L1 Active Power,kW,2.33
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,N Current (RMS),A,5.6
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L3 Current (RMS),A,3.8
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.5
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,1010,L1 Current (RMS),A,11.1
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.29
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.54
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.89
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L3 Active Power,kW,1.44
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L2 Active Power,kW,1.35
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L1 Active Power,kW,1.18
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,N Current (RMS),A,4.5
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L3 Current (RMS),A,6.5
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L2 Current (RMS),A,6.4
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,feeder,0080,L1 Current (RMS),A,6.4
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.0
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.45
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.16
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.16
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,12.53
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.8
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.4
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.2
330671,Thorn Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L3 Reactive Power,kVAR,-1.86
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L2 Reactive Power,kVAR,-0.68
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L1 Reactive Power,kVAR,-2.02
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L3 Active Power,kW,7.42
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L2 Active Power,kW,3.01
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L1 Active Power,kW,3.49
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,N Current (RMS),A,18.6
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L3 Current (RMS),A,33.1
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L2 Current (RMS),A,12.9
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1040,L1 Current (RMS),A,17.0
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L3 Reactive Power,kVAR,-1.33
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L2 Reactive Power,kVAR,-1.32
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L1 Reactive Power,kVAR,-0.79
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L3 Active Power,kW,3.36
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L2 Active Power,kW,6.62
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L1 Active Power,kW,1.75
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,N Current (RMS),A,17.0
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L3 Current (RMS),A,15.6
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L2 Current (RMS),A,29.4
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1030,L1 Current (RMS),A,8.4
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L3 Reactive Power,kVAR,-0.11
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L2 Reactive Power,kVAR,-0.47
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L1 Reactive Power,kVAR,-0.1
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L3 Active Power,kW,0.22
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L2 Active Power,kW,1.72
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L1 Active Power,kW,4.69
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,N Current (RMS),A,13.8
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L3 Current (RMS),A,1.3
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L2 Current (RMS),A,7.6
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1020,L1 Current (RMS),A,19.9
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L3 Reactive Power,kVAR,-0.05
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L2 Reactive Power,kVAR,-0.24
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L1 Reactive Power,kVAR,-0.9
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L3 Active Power,kW,0.22
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L2 Active Power,kW,1.74
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L1 Active Power,kW,2.12
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,N Current (RMS),A,5.2
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L3 Current (RMS),A,1.2
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L2 Current (RMS),A,7.6
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,1010,L1 Current (RMS),A,10.4
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L3 Reactive Power,kVAR,-0.3
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L2 Reactive Power,kVAR,-0.61
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L1 Reactive Power,kVAR,-0.83
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L3 Active Power,kW,1.33
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L2 Active Power,kW,1.3
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L1 Active Power,kW,1.29
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,N Current (RMS),A,4.5
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L3 Current (RMS),A,6.1
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L2 Current (RMS),A,6.5
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,feeder,0080,L1 Current (RMS),A,6.8
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.0
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.0
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.55
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.39
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.35
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,23.9
330671,Thorn Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,56.5
