dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,212.0,,212.0,6,61.0,2024-02-09 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,250.0,,250.0,6,57.0,2024-02-09 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,222.0,,222.0,6,61.0,2024-02-09 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,273.0,,273.0,6,94.0,2024-02-09 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,272.0,,272.0,6,55.0,2024-02-09 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,241.0,,241.0,6,88.0,2024-02-09 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,264.0,,264.0,6,48.0,2024-02-09 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,195.0,,195.0,6,78.0,2024-02-09 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,227.0,,227.0,6,4.0,2024-02-09 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,362.0,,362.0,6,98.0,2024-02-09 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,361.0,,361.0,6,36.0,2024-02-09 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,184.0,,184.0,6,62.0,2024-02-09 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,223.0,,223.0,6,24.0,2024-02-09 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,258.0,,258.0,6,79.0,2024-02-09 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,272.0,,272.0,6,44.0,2024-02-09 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,397.0,,397.0,6,109.0,2024-02-09 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,655.0,,655.0,6,58.0,2024-02-09 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,610.0,,610.0,6,90.0,2024-02-09 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,502.0,,502.0,6,62.0,2024-02-09 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,992.0,,992.0,6,55.0,2024-02-09 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,764.0,,764.0,6,63.0,2024-02-09 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,590.0,,590.0,6,51.0,2024-02-09 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,367.0,,367.0,6,94.0,2024-02-09 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,632.0,,632.0,6,34.0,2024-02-09 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,850.0,,850.0,6,98.0,2024-02-09 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,549.0,,549.0,6,106.0,2024-02-09 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1022.0,,1022.0,6,24.0,2024-02-09 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1100.0,,1100.0,6,75.0,2024-02-09 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1007.0,,1007.0,6,37.0,2024-02-09 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,771.0,,771.0,6,88.0,2024-02-09 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,502.0,,502.0,6,69.0,2024-02-09 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,509.0,,509.0,6,30.0,2024-02-09 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,562.0,,562.0,6,115.0,2024-02-09 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,673.0,,673.0,6,75.0,2024-02-09 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,487.0,,487.0,6,75.0,2024-02-09 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1485.0,,1485.0,6,122.0,2024-02-09 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1392.0,,1392.0,6,69.0,2024-02-09 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,2132.0,,2132.0,6,159.0,2024-02-09 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,899.0,,899.0,6,117.0,2024-02-09 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,837.0,,837.0,6,196.0,2024-02-09 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1682.0,,1682.0,6,124.0,2024-02-09 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1014.0,,1014.0,6,128.0,2024-02-09 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,1013.0,,1013.0,6,140.0,2024-02-09 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,852.0,,852.0,6,82.0,2024-02-09 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,754.0,,754.0,6,162.0,2024-02-09 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,540.0,,540.0,6,77.0,2024-02-09 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,422.0,,422.0,6,93.0,2024-02-09 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,365.0,,365.0,6,83.0,2024-02-09 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,416.0,,416.0,6,82.0,2024-02-10 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,359.0,,359.0,6,72.0,2024-02-10 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,288.0,,288.0,6,19.0,2024-02-10 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,292.0,,292.0,6,91.0,2024-02-10 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,480.0,,480.0,6,50.0,2024-02-10 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,246.0,,246.0,6,72.0,2024-02-10 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,356.0,,356.0,6,26.0,2024-02-10 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,338.0,,338.0,6,120.0,2024-02-10 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,495.0,,495.0,6,97.0,2024-02-10 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,394.0,,394.0,6,35.0,2024-02-10 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,288.0,,288.0,6,74.0,2024-02-10 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,223.0,,223.0,6,39.0,2024-02-10 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,209.0,,209.0,6,87.0,2024-02-10 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,189.0,,189.0,6,14.0,2024-02-10 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,277.0,,277.0,6,67.0,2024-02-10 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,366.0,,366.0,6,76.0,2024-02-10 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,660.0,,660.0,6,85.0,2024-02-10 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,475.0,,475.0,6,92.0,2024-02-10 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,623.0,,623.0,6,45.0,2024-02-10 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
NGED_939260_1_Feb_2024,National Grid Electricity Distribution,NGED,939260,Tamworth Road Two Gates,1,1,", ",7,875.0,,875.0,6,105.0,2024-02-10 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:11:39+01:00
