Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.19
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.01
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Active Power,kW,3.43
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Active Power,kW,2.79
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Active Power,kW,7.5
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,N Current (RMS),A,13.8
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L3 Current (RMS),A,16.5
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L2 Current (RMS),A,13.5
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,31.0,L1 Current (RMS),A,35.1
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.82
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.96
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.5
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Active Power,kW,5.52
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Active Power,kW,5.14
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Active Power,kW,3.22
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,N Current (RMS),A,13.0
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L3 Current (RMS),A,25.3
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L2 Current (RMS),A,25.9
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,21.0,L1 Current (RMS),A,18.1
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.04
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.63
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.64
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Active Power,kW,26.28
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Active Power,kW,47.25
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Active Power,kW,16.77
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,N Current (RMS),A,69.9
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L3 Current (RMS),A,110.3
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L2 Current (RMS),A,198.9
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,feeder,11.0,L1 Current (RMS),A,74.4
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.36
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.71
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.59
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.38
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.51
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.16
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.95
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.58
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Active Power,kW,39.32
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Active Power,kW,61.04
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Active Power,kW,33.27
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,N Current (RMS),A,76.0
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L3 Current (RMS),A,167.8
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L2 Current (RMS),A,260.3
110299,Bayswater Road Id,2023-08-05 23:30:00+00:00,busbar,,L1 Current (RMS),A,155.0
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.6
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.89
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.12
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Active Power,kW,1.96
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Active Power,kW,0.79
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Active Power,kW,2.4
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,N Current (RMS),A,10.1
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L3 Current (RMS),A,9.2
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L2 Current (RMS),A,5.4
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,32.0,L1 Current (RMS),A,14.1
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.66
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-1.09
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.09
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Active Power,kW,3.11
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Active Power,kW,2.8
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Active Power,kW,7.55
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,N Current (RMS),A,14.4
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L3 Current (RMS),A,15.3
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L2 Current (RMS),A,13.5
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,31.0,L1 Current (RMS),A,35.4
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.98
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-2.06
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.32
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Active Power,kW,5.33
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Active Power,kW,2.74
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Active Power,kW,3.45
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,N Current (RMS),A,11.6
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L3 Current (RMS),A,24.8
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L2 Current (RMS),A,15.5
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,21.0,L1 Current (RMS),A,18.4
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.49
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.67
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.61
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Active Power,kW,25.89
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Active Power,kW,43.9
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Active Power,kW,16.29
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,N Current (RMS),A,63.3
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L3 Current (RMS),A,108.3
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L2 Current (RMS),A,184.6
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,feeder,11.0,L1 Current (RMS),A,72.4
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.34
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.53
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.58
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.34
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.53
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.99
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.03
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-14.63
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Active Power,kW,40.58
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Active Power,kW,54.67
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Active Power,kW,33.26
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,N Current (RMS),A,67.0
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L3 Current (RMS),A,172.9
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L2 Current (RMS),A,233.3
110299,Bayswater Road Id,2023-08-05 23:20:00+00:00,busbar,,L1 Current (RMS),A,154.7
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L3 Reactive Power,kVAR,-0.72
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L2 Reactive Power,kVAR,-0.69
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L1 Reactive Power,kVAR,-2.09
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L3 Active Power,kW,2.07
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L2 Active Power,kW,1.39
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L1 Active Power,kW,2.46
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,N Current (RMS),A,9.5
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L3 Current (RMS),A,10.3
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L2 Current (RMS),A,7.4
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,32.0,L1 Current (RMS),A,14.4
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.71
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.8
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-3.11
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Active Power,kW,3.23
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Active Power,kW,2.99
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Active Power,kW,7.68
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,N Current (RMS),A,13.5
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L3 Current (RMS),A,15.8
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L2 Current (RMS),A,13.8
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,31.0,L1 Current (RMS),A,35.8
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-2.18
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.96
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.49
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Active Power,kW,5.36
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Active Power,kW,3.83
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Active Power,kW,3.39
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,N Current (RMS),A,11.8
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L3 Current (RMS),A,25.4
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L2 Current (RMS),A,19.6
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,21.0,L1 Current (RMS),A,18.7
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,0.7
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,-2.24
110299,Bayswater Road Id,2023-08-05 23:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-6.31
