Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,3.694316109,0.001,3.6943162443,0.0,0.001,0.001,3.694316109,0,3.694316109,3.9041312013000002,0.001,3.9041313293,0.0,0.001,0.001,3.9041312013000002,0,3.9041312013000002
2019-03-31 06:00:00,3.7008431693,0.001,3.7008433044,0.0,0.001,0.001,3.7008431693,0,3.7008431693,3.9144414069,0.001,3.9144415346,0.0,0.001,0.001,3.9144414069,0,3.9144414069
2019-03-31 06:30:00,3.694316109,0.0025,3.6943169549,0.0,0.0025,0.0025,3.694316109,0,3.694316109,3.9041312013000002,0.0025,3.9041320017,0.0,0.0025,0.0025,3.9041312013000002,0,3.9041312013000002
2019-03-31 07:00:00,3.6785424524,0.0025,3.6785433019,0.0005,0.0025,0.0025495098,3.6780424524,0,3.6780424524,3.9160242851,0.0025,3.9160250831,0.0005,0.0025,0.0025495098,3.9155242851,0,3.9155242851
2019-03-31 07:30:00,3.6473213715,0.002,3.6473219199,0.0025,0.002,0.0032015621000000003,3.6448213715,0,3.6448213715,3.9404753008,0.002,3.9404758084,0.0025,0.002,0.0032015621000000003,3.9379753008,0,3.9379753008
2019-03-31 08:00:00,3.6540440253,0.0015,3.6540443331,0.006,0.0015,0.0061846584,3.6480440253,0,3.6480440253,3.9743598021,0.0015,3.9743600852,0.006,0.0015,0.0061846584,3.9683598021,0,3.9683598021
2019-03-31 08:30:00,3.6334698607,0.0005,3.6334698951,0.008,0.0005,0.0080156098,3.6254698607,0,3.6254698607,3.9856527743,0.0005,3.9856528057,0.008,0.0005,0.0080156098,3.9776527743,0,3.9776527743
2019-03-31 09:00:00,3.616664076,0.0005,3.6166641105,0.0105,0.0005,0.010511898,3.6061640759999998,0,3.6061640759999998,4.0066425899,0.0005,4.0066426211,0.0105,0.0005,0.010511898,3.9961425899,0,3.9961425899
2019-03-31 09:30:00,3.4672715808,0.0005,3.4672716168,0.0205,0.0005,0.0205060967,3.4467715808,0,3.4467715808,3.9311243133,0.0005,3.9311243451,0.0205,0.0005,0.0205060967,3.9106243133,0,3.9106243133
2019-03-31 10:00:00,3.1176000996,0.0005,3.1176001397,0.025,0.0005,0.0250049995,3.0926000996,0,3.0926000996,3.5803046557,0.0005,3.5803046906000002,0.025,0.0005,0.0250049995,3.5553046557,0,3.5553046557
2019-03-31 10:30:00,3.1218608612,0.0005,3.1218609013,0.032,0.0005,0.032003906,3.0898608612,0,3.0898608612,3.5982458474,0.0005,3.5982458822,0.032,0.0005,0.032003906,3.5662458474000003,0,3.5662458474000003
2019-03-31 11:00:00,3.1417410801,0.0005,3.1417411199,0.031,0.0005,0.031004032,3.1107410801,0,3.1107410801,3.696045836,0.0005,3.6960458698,0.031,0.0005,0.031004032,3.665045836,0,3.665045836
2019-03-31 11:30:00,3.1637716438,0.0,3.1637716438,0.038,0.0,0.038,3.1257716438,0,3.1257716438,3.7159406078,0.0,3.7159406078,0.038,0.0,0.038,3.6779406078,0,3.6779406078
2019-03-31 12:00:00,3.1642716438,0.0,3.1642716438,0.0385,0.0,0.0385,3.1257716438,0,3.1257716438,3.7326073968999998,0.0,3.7326073968999998,0.0385,0.0,0.0385,3.6941073969,0,3.6941073969
2019-03-31 12:30:00,3.1570451768,0.0005,3.1570452164,0.0285,0.0005,0.0285043856,3.1285451768,0,3.1285451768,3.7054481427,0.0005,3.7054481765,0.0285,0.0005,0.0285043856,3.6769481427,0,3.6769481427
2019-03-31 13:00:00,3.1550635403,0.0,3.1550635403,0.0345,0.0,0.0345,3.1205635403,0,3.1205635403,3.7146992021000003,0.0,3.7146992021000003,0.0345,0.0,0.0345,3.6801992021,0,3.6801992021
2019-03-31 13:30:00,3.1460635403,0.0005,3.14606358,0.025500000000000002,0.0005,0.0255049015,3.1205635403,0,3.1205635403,3.7089502615,0.0005,3.7089502952,0.025500000000000002,0.0005,0.0255049015,3.6834502615,0,3.6834502615
2019-03-31 14:00:00,3.1287355816,0.0005,3.1287356215,0.0195,0.0005,0.0195064092,3.1092355816,0,3.1092355816,3.6901945733,0.0005,3.6901946072,0.0195,0.0005,0.0195064092,3.6706945733,0,3.6706945733
2019-03-31 14:30:00,3.1395710284,0.0005,3.1395710682,0.0125,0.0005,0.012509996,3.1270710284,0,3.1270710284,3.6929139764,0.0005,3.6929140102,0.0125,0.0005,0.012509996,3.6804139764,0,3.6804139764
2019-03-31 15:00:00,2.7525459625,0.0005,2.7525460079,0.009000000000000001,0.0005,0.0090138782,2.7435459625,0,2.7435459625,3.2864752191,0.0005,3.2864752571,0.009000000000000001,0.0005,0.0090138782,3.2774752191,0,3.2774752191
2019-03-31 15:30:00,2.6008491423,0.0005,2.6008491904,0.009000000000000001,0.0005,0.0090138782,2.5918491423,0,2.5918491423,3.1000334596,0.0005,3.1000335,0.009000000000000001,0.0005,0.0090138782,3.0910334596,0,3.0910334596
2019-03-31 16:00:00,2.5942536651,0.001,2.5942538578,0.007,0.001,0.007071067800000001,2.5872536651,0,2.5872536651,3.0705021655999998,0.001,3.0705023285,0.007,0.001,0.007071067800000001,3.0635021656,0,3.0635021656
2019-03-31 16:30:00,2.5912536651,0.002,2.5912544369,0.004,0.002,0.004472136000000001,2.5872536651,0,2.5872536651,3.0097223363,0.002,3.0097230009000002,0.004,0.002,0.004472136000000001,3.0057223363,0,3.0057223363
2019-03-31 17:00:00,2.5932536650999998,0.001,2.5932538579,0.006,0.001,0.0060827625,2.5872536651,0,2.5872536651,2.939887954,0.001,2.9398881241,0.006,0.001,0.0060827625,2.9338879540000002,0,2.9338879540000002
2019-03-31 17:30:00,2.5398265647000002,0.002,2.5398273521,0.003,0.002,0.0036055513000000003,2.5368265647,0,2.5368265647,2.8305687863999998,0.002,2.830569493,0.003,0.002,0.0036055513000000003,2.8275687864,0,2.8275687864
2019-03-31 18:00:00,2.5378265647,0.0025,2.537827796,0.001,0.0025,0.0026925824,2.5368265647,0,2.5368265647,2.8007291874,0.0025,2.8007303032,0.001,0.0025,0.0026925824,2.7997291874,0,2.7997291874
2019-03-31 18:30:00,2.4970245567,0.0025,2.4970258082,0.0,0.0025,0.0025,2.4970245567,0,2.4970245567,2.7603849605,0.0025,2.7603860926,0.0,0.0025,0.0025,2.7603849605,0,2.7603849605
2019-03-31 19:00:00,2.8850664647,0.001,2.885066638,0.0,0.001,0.001,2.8850664647,0,2.8850664647,3.1299588767,0.001,3.1299590364,0.0,0.001,0.001,3.1299588767,0,3.1299588767
2019-03-31 19:30:00,3.0510767796,0.001,3.0510769434,0.0,0.001,0.001,3.0510767796,0,3.0510767796,3.2787373645,0.001,3.278737517,0.0,0.001,0.001,3.2787373645,0,3.2787373645
2019-03-31 20:00:00,3.0510767796,0.001,3.0510769434,0.0,0.001,0.001,3.0510767796,0,3.0510767796,3.3441096385,0.001,3.344109788,0.0,0.001,0.001,3.3441096385,0,3.3441096385
2019-03-31 20:30:00,3.0510767796,0.001,3.0510769434,0.0,0.001,0.001,3.0510767796,0,3.0510767796,3.3590335079,0.001,3.3590336567,0.0,0.001,0.001,3.3590335079,0,3.3590335079
2019-03-31 21:00:00,3.0565154191,0.001,3.0565155827,0.0,0.001,0.001,3.0565154191,0,3.0565154191,3.349115785,0.001,3.3491159343,0.0,0.001,0.001,3.349115785,0,3.349115785
2019-03-31 21:30:00,3.0619540586,0.001,3.0619542219,0.0,0.001,0.001,3.0619540586,0,3.0619540586,3.3580786283,0.001,3.3580787772000003,0.0,0.001,0.001,3.3580786283,0,3.3580786283
2019-03-31 22:00:00,3.0959244247,0.001,3.0959245862,0.0,0.001,0.001,3.0959244247,0,3.0959244247,3.3932278281,0.001,3.3932279755,0.0,0.001,0.001,3.3932278281,0,3.3932278281
2019-03-31 22:30:00,3.1294609121,0.001,3.1294610717999998,0.0,0.001,0.001,3.1294609121,0,3.1294609121,3.4433940817,0.001,3.4433942269,0.0,0.001,0.001,3.4433940817,0,3.4433940817
2019-03-31 23:00:00,3.1294609121,0.001,3.1294610717999998,0.0,0.001,0.001,3.1294609121,0,3.1294609121,3.4165575133,0.001,3.4165576596,0.0,0.001,0.001,3.4165575133,0,3.4165575133
2019-03-31 23:30:00,3.1294609121,0.001,3.1294610717999998,0.0,0.001,0.001,3.1294609121,0,3.1294609121,3.3962502568,0.001,3.396250404,0.0,0.001,0.001,3.3962502568,0,3.3962502568
2019-04-01 00:00:00,3.1266988106,0.001,3.1266989706,0.0,0.001,0.001,3.1266988106,0,3.1266988106,3.3729964355,0.001,3.3729965837,0.0,0.001,0.001,3.3729964355,0,3.3729964355
2019-04-01 00:30:00,3.0986666076,0.001,3.0986667689,0.0,0.001,0.001,3.0986666076,0,3.0986666076,3.3468417755,0.001,3.3468419249,0.0,0.001,0.001,3.3468417755,0,3.3468417755
2019-04-01 01:00:00,3.0876978762,0.001,3.0876980381,0.0,0.001,0.001,3.0876978762,0,3.0876978762,3.2901101833,0.001,3.2901103353,0.0,0.001,0.001,3.2901101833,0,3.2901101833
2019-04-01 01:30:00,3.049910763,0.001,3.0499109269,0.0,0.001,0.001,3.049910763,0,3.049910763,3.2355938841,0.001,3.2355940387,0.0,0.001,0.001,3.2355938841,0,3.2355938841
2019-04-01 02:00:00,3.0526290435,0.001,3.0526292073,0.0,0.001,0.001,3.0526290435,0,3.0526290435,3.2384957621,0.001,3.2384959165,0.0,0.001,0.001,3.2384957621,0,3.2384957621
2019-04-01 02:30:00,3.0365135232,0.001,3.0365136878,0.0,0.001,0.001,3.0365135232,0,3.0365135232,3.2403928773,0.001,3.2403930316,0.0,0.001,0.001,3.2403928773,0,3.2403928773
2019-04-01 03:00:00,3.0392222774,0.001,3.0392224419,0.0,0.001,0.001,3.0392222774,0,3.0392222774,3.2520384941,0.001,3.2520386479,0.0,0.001,0.001,3.2520384941,0,3.2520384941
2019-04-01 03:30:00,3.0670123398,0.001,3.0670125028,0.0,0.001,0.001,3.0670123398,0,3.0670123398,3.2404302896,0.001,3.2404304439000002,0.0,0.001,0.001,3.2404302896,0,3.2404302896
2019-04-01 04:00:00,3.0477730659,0.001,3.0477732299,0.0,0.001,0.001,3.0477730659,0,3.0477730659,3.2672969956999998,0.001,3.2672971487,0.0,0.001,0.001,3.2672969956999998,0,3.2672969956999998
2019-04-01 04:30:00,3.0779304953,0.001,3.0779306577,0.0,0.001,0.001,3.0779304953,0,3.0779304953,3.2760800522,0.001,3.2760802048,0.0,0.001,0.001,3.2760800522,0,3.2760800522
2019-04-01 05:00:00,3.0779304953,0.001,3.0779306577,0.0,0.001,0.001,3.0779304953,0,3.0779304953,3.3384368257,0.001,3.3384369755,0.0,0.001,0.001,3.3384368257,0,3.3384368257
2019-04-01 05:30:00,3.0500908962,0.001,3.0500910602,0.0,0.001,0.001,3.0500908962,0,3.0500908962,3.3799876854,0.001,3.3799878333,0.0,0.001,0.001,3.3799876854,0,3.3799876854
2019-04-01 06:00:00,3.0794997333,0.0015,3.0795000986,0.0,0.0015,0.0015,3.0794997333,0,3.0794997333,3.4010760968,0.0015,3.4010764275,0.0,0.0015,0.0015,3.4010760968,0,3.4010760968
2019-04-01 06:30:00,3.1030772749,0.0005,3.1030773152,0.0,0.0005,0.0005,3.1030772749,0,3.1030772749,3.5869461062,0.0005,3.5869461411,0.0,0.0005,0.0005,3.5869461062,0,3.5869461062
2019-04-01 07:00:00,3.1627239086,-0.0005,3.1627239481,0.0,-0.0005,0.0005,3.1627239086,0,3.1627239086,3.8002414082,-0.0005,3.8002414411,0.0,-0.0005,0.0005,3.8002414082,0,3.8002414082
2019-04-01 07:30:00,3.1227145742,0.001,3.1227147343,0.0,0.001,0.001,3.1227145742,0,3.1227145742,3.8895036858000003,0.001,3.8895038143000003,0.0,0.001,0.001,3.8895036858000003,0,3.8895036858000003
2019-04-01 08:00:00,2.691921149,0.001,2.6919213347,0.0,0.001,0.001,2.691921149,0,2.691921149,3.6133920972,0.001,3.6133922356,0.0,0.001,0.001,3.6133920972,0,3.6133920972
2019-04-01 08:30:00,2.7306397591,0.0005,2.7306398049,0.0,0.0005,0.0005,2.7306397591,0,2.7306397591,3.8930275431,0.0005,3.8930275753,0.0,0.0005,0.0005,3.8930275431,0,3.8930275431
2019-04-01 09:00:00,2.7650563015,0.0,2.7650563015,0.0,0.0,0.0,2.7650563015,0,2.7650563015,3.9379753008,0.0,3.9379753008,0.0,0.0,0.0,3.9379753008,0,3.9379753008
2019-04-01 09:30:00,2.8413202306,-0.0015,2.8413206266,0.0,-0.0015,0.0015,2.8413202306,0,2.8413202306,4.1006593854,-0.0015,4.1006596597,0.0,-0.0015,0.0015,4.1006593854,0,4.1006593854
2019-04-01 10:00:00,2.8463535703,-0.0015,2.8463539655,0.0,-0.0015,0.0015,2.8463535703,0,2.8463535703,4.1317649394,-0.0015,4.1317652117,0.0,-0.0015,0.0015,4.1317649394,0,4.1317649394
2019-04-01 10:30:00,2.8369100828000002,-0.0015,2.8369104794,0.0,-0.0015,0.0015,2.8369100828000002,0,2.8369100828000002,4.1011152611,-0.0015,4.1011155355,0.0,-0.0015,0.0015,4.1011152611,0,4.1011152611
2019-04-01 11:00:00,2.8075325968,-0.002,2.8075333092,0.002,-0.002,0.0028284271,2.8055325968,0,2.8055325968,4.0527506878,-0.002,4.0527511813,0.002,-0.002,0.0028284271,4.0507506878,0,4.0507506878
2019-04-01 11:30:00,2.7783466316,-0.0015,2.7783470365,0.0025,-0.0015,0.0029154759,2.7758466316,0,2.7758466316,4.0315300778,-0.0015,4.0315303569,0.0025,-0.0015,0.0029154759,4.0290300778,0,4.0290300778
2019-04-01 12:00:00,2.7813466316,-0.0015,2.7813470361,0.0055000000000000005,-0.0015,0.0057008771000000005,2.7758466316,0,2.7758466316,4.1024373814,-0.0015,4.1024376556,0.0055000000000000005,-0.0015,0.0057008771000000005,4.0969373814,0,4.0969373814
2019-04-01 12:30:00,2.7684868491,-0.0015,2.7684872554,0.0095,-0.0015,0.009617692,2.7589868491000002,0,2.7589868491000002,4.110066201,-0.0015,4.1100664748,0.0095,-0.0015,0.009617692,4.100566201,0,4.100566201
2019-04-01 13:00:00,2.7754868491,-0.001,2.7754870292,0.0165,-0.001,0.0165302753,2.7589868491000002,0,2.7589868491000002,4.0342759045,-0.001,4.0342760284,0.0165,-0.001,0.0165302753,4.0177759045,0,4.0177759045
2019-04-01 13:30:00,2.7833310909,0.0,2.7833310909,0.017,0.0,0.017,2.7663310909,0,2.7663310909,3.9922012296,0.0,3.9922012296,0.017,0.0,0.017,3.9752012296,0,3.9752012296
2019-04-01 14:00:00,2.7635237052,-0.0015,2.7635241123,0.019,-0.0015,0.0190591186,2.7445237051999998,0,2.7445237051999998,3.9496482063,-0.0015,3.9496484911,0.019,-0.0015,0.0190591186,3.9306482063,0,3.9306482063
2019-04-01 14:30:00,2.7719546385,-0.002,2.7719553599999998,0.025,-0.002,0.0250798724,2.7469546385,0,2.7469546385,3.9903718413,-0.002,3.9903723425,0.025,-0.002,0.0250798724,3.9653718413,0,3.9653718413
2019-04-01 15:00:00,2.7753855718000002,-0.0015,2.7753859772,0.026000000000000002,-0.0015,0.0260432333,2.7493855718,0,2.7493855718,4.022188316,-0.0015,4.0221885957,0.026000000000000002,-0.0015,0.0260432333,3.996188316,0,3.996188316
2019-04-01 15:30:00,3.0198331492,-0.002,3.0198338115,0.0245,-0.002,0.024581497100000002,2.9953331492,0,2.9953331492,4.2034432321,-0.002,4.2034437079,0.0245,-0.002,0.024581497100000002,4.1789432321,0,4.1789432321
2019-04-01 16:00:00,3.2138712051000002,-0.002,3.2138718274,0.02,-0.002,0.0200997512,3.1938712050999998,0,3.1938712050999998,4.3126904728,-0.002,4.3126909365,0.02,-0.002,0.0200997512,4.2926904728,0,4.2926904728
2019-04-01 16:30:00,3.2207905739,-0.001,3.2207907291,0.018000000000000002,-0.001,0.0180277564,3.2027905739,0,3.2027905739,4.1914166044,-0.001,4.1914167237,0.018000000000000002,-0.001,0.0180277564,4.1734166044,0,4.1734166044
2019-04-01 17:00:00,3.220956246,0.0005,3.2209562848,0.021,0.0005,0.0210059515,3.199956246,0,3.199956246,4.0564358945,0.0005,4.0564359253,0.021,0.0005,0.0210059515,4.0354358945,0,4.0354358945
2019-04-01 17:30:00,3.2004288889,0.0005,3.2004289279,0.0205,0.0005,0.0205060967,3.1799288889,0,3.1799288889,3.9563053876,0.0005,3.9563054192,0.0205,0.0005,0.0205060967,3.9358053876,0,3.9358053876
2019-04-01 18:00:00,3.1562782182,0.0005,3.1562782578,0.0145,0.0005,0.0145086181,3.1417782182,0,3.1417782182,3.8975847055,0.0005,3.8975847376,0.0145,0.0005,0.0145086181,3.8830847055,0,3.8830847055
2019-04-01 18:30:00,3.1464904824,0.0005,3.1464905221,0.007500000000000001,0.0005,0.0075166482,3.1389904824,0,3.1389904824,3.8310419949,0.0005,3.8310420275,0.007500000000000001,0.0005,0.0075166482,3.8235419949000002,0,3.8235419949000002
2019-04-01 19:00:00,3.1387027466,0.002,3.1387033838,0.0025,0.002,0.0032015621000000003,3.1362027466,0,3.1362027466,3.7326169064,0.002,3.7326174422,0.0025,0.002,0.0032015621000000003,3.7301169064,0,3.7301169064
2019-04-01 19:30:00,3.1306272751,0.0025,3.1306282733,0.0,0.0025,0.0025,3.1306272751,0,3.1306272751,3.6305704039,0.0025,3.6305712646,0.0,0.0025,0.0025,3.6305704039,0,3.6305704039
2019-04-01 20:00:00,2.8983286045,0.0015,2.8983289925999998,0.0,0.0015,0.0015,2.8983286045,0,2.8983286045,3.4379427982,0.0015,3.4379431254,0.0,0.0015,0.0015,3.4379427982,0,3.4379427982
2019-04-01 20:30:00,2.679266093,0.001,2.6792662796,0.0,0.001,0.001,2.679266093,0,2.679266093,3.1596091616,0.001,3.1596093199,0.0,0.001,0.001,3.1596091616,0,3.1596091616
2019-04-01 21:00:00,2.6356191054,0.001,2.6356192951,0.0,0.001,0.001,2.6356191054,0,2.6356191054,3.0720910592,0.001,3.0720912219,0.0,0.001,0.001,3.0720910592,0,3.0720910592
2019-04-01 21:30:00,2.6325777973999998,0.001,2.6325779873,0.0,0.001,0.001,2.6325777973999998,0,2.6325777973999998,3.1020759764,0.001,3.1020761375,0.0,0.001,0.001,3.1020759764,0,3.1020759764
2019-04-01 22:00:00,3.0890537256,0.001,3.0890538874,0.0,0.001,0.001,3.0890537256,0,3.0890537256,3.4889655509,0.001,3.4889656942,0.0,0.001,0.001,3.4889655509,0,3.4889655509
2019-04-01 22:30:00,3.1223853113,0.001,3.1223854714,0.0,0.001,0.001,3.1223853113,0,3.1223853113,3.4858942784,0.001,3.4858944218,0.0,0.001,0.001,3.4858942784,0,3.4858942784
2019-04-01 23:00:00,3.1223853113,0.001,3.1223854714,0.0,0.001,0.001,3.1223853113,0,3.1223853113,3.4537536508,0.001,3.4537537956,0.0,0.001,0.001,3.4537536508,0,3.4537536508
2019-04-01 23:30:00,3.1168687295,0.001,3.1168688899,0.0,0.001,0.001,3.1168687295,0,3.1168687295,3.4157358284,0.001,3.4157359748,0.0,0.001,0.001,3.4157358284,0,3.4157358284
2019-04-02 00:00:00,3.0970991016,0.001,3.097099263,0.0,0.001,0.001,3.0970991016,0,3.0970991016,3.4325651269,0.001,3.4325652725,0.0,0.001,0.001,3.4325651269,0,3.4325651269
2019-04-02 00:30:00,3.1208262924,0.001,3.1208264526,0.0,0.001,0.001,3.1208262924,0,3.1208262924,3.4278269287,0.001,3.4278270745,0.0,0.001,0.001,3.4278269287,0,3.4278269287
2019-04-02 01:00:00,3.0996452163,0.001,3.0996453776,0.0,0.001,0.001,3.0996452163,0,3.0996452163,3.3764764720000002,0.001,3.37647662,0.0,0.001,0.001,3.3764764720000002,0,3.3764764720000002
2019-04-02 01:30:00,3.0738400841,0.001,3.0738402468,0.0,0.001,0.001,3.0738400841,0,3.0738400841,3.3674964813,0.001,3.3674966298,0.0,0.001,0.001,3.3674964813,0,3.3674964813
2019-04-02 02:00:00,3.068390013,0.001,3.068390176,0.0,0.001,0.001,3.068390013,0,3.068390013,3.3392772168000002,0.001,3.3392773665,0.0,0.001,0.001,3.3392772168000002,0,3.3392772168000002
2019-04-02 02:30:00,3.0738400841,0.001,3.0738402468,0.0,0.001,0.001,3.0738400841,0,3.0738400841,3.3671743199,0.001,3.3671744684,0.0,0.001,0.001,3.3671743199,0,3.3671743199
2019-04-02 03:00:00,3.0738400841,0.001,3.0738402468,0.0,0.001,0.001,3.0738400841,0,3.0738400841,3.3671743199,0.001,3.3671744684,0.0,0.001,0.001,3.3671743199,0,3.3671743199
2019-04-02 03:30:00,3.0738400841,0.001,3.0738402468,0.0,0.001,0.001,3.0738400841,0,3.0738400841,3.3701647056,0.001,3.370164854,0.0,0.001,0.001,3.3701647056,0,3.3701647056
2019-04-02 04:00:00,3.0738400841,0.001,3.0738402468,0.0,0.001,0.001,3.0738400841,0,3.0738400841,3.3809008225,0.001,3.3809009704,0.0,0.001,0.001,3.3809008225,0,3.3809008225
2019-04-02 04:30:00,3.0916223569,0.001,3.0916225186,0.0,0.001,0.001,3.0916223569,0,3.0916223569,3.370029086,0.001,3.3700292344,0.0,0.001,0.001,3.370029086,0,3.370029086
2019-04-02 05:00:00,3.0726678321,0.001,3.0726679948,0.0,0.001,0.001,3.0726678321,0,3.0726678321,3.4248213009,0.001,3.4248214469000002,0.0,0.001,0.001,3.4248213009,0,3.4248213009
2019-04-02 05:30:00,3.0581835572,0.001,3.0581837207,0.0,0.001,0.001,3.0581835572,0,3.0581835572,3.5145753077,0.001,3.51457545,0.0,0.001,0.001,3.5145753077,0,3.5145753077
2019-04-02 06:00:00,3.0716570073,0.0015,3.0716573735,0.0,0.0015,0.0015,3.0716570073,0,3.0716570073,3.5176855514,0.0015,3.5176858712,0.0,0.0015,0.0015,3.5176855514,0,3.5176855514
2019-04-02 06:30:00,3.0259812686,0.0005,3.0259813099,0.0,0.0005,0.0005,3.0259812686,0,3.0259812686,3.6081552416,0.0005,3.6081552761999998,0.0,0.0005,0.0005,3.6081552416,0,3.6081552416
2019-04-02 07:00:00,2.8404089987,0.0,2.8404089987,0.0,0.0,0.0,2.8404089987,0,2.8404089987,3.5389911619000003,0.0,3.5389911619000003,0.0,0.0,0.0,3.5389911619000003,0,3.5389911619000003
2019-04-02 07:30:00,2.6494678909,-0.001,2.6494680796,0.0,-0.001,0.001,2.6494678909,0,2.6494678909,3.515006242,-0.001,3.5150063842,0.0,-0.001,0.001,3.515006242,0,3.515006242
2019-04-02 08:00:00,2.7265995774,0.0015,2.72659999,0.0,0.0015,0.0015,2.7265995774,0,2.7265995774,3.7354121321,0.0015,3.7354124333,0.0,0.0015,0.0015,3.7354121321,0,3.7354121321
2019-04-02 08:30:00,2.7736604371,0.0005,2.7736604822,0.0,0.0005,0.0005,2.7736604371,0,2.7736604371,3.987624364,0.0005,3.9876243954,0.0,0.0005,0.0005,3.987624364,0,3.987624364
2019-04-02 09:00:00,2.78820135,0.0,2.78820135,0.0,0.0,0.0,2.78820135,0,2.78820135,4.0292775879,0.0,4.0292775879,0.0,0.0,0.0,4.0292775879,0,4.0292775879
2019-04-02 09:30:00,2.8640055929,-0.001,2.8640057674,0.0,-0.001,0.001,2.8640055929,0,2.8640055929,4.1372680112,-0.001,4.1372681321,0.0,-0.001,0.001,4.1372680112,0,4.1372680112
2019-04-02 10:00:00,2.8665468578,0.0,2.8665468578,0.0,0.0,0.0,2.8665468578,0,2.8665468578,4.1925436415,0.0,4.1925436415,0.0,0.0,0.0,4.1925436415,0,4.1925436415
2019-04-02 10:30:00,2.8751293877,-0.0005,2.8751294312,0.0035,-0.0005,0.0035355339000000003,2.8716293877,0,2.8716293877,4.210871382,-0.0005,4.2108714117,0.0035,-0.0005,0.0035355339000000003,4.207371382,0,4.207371382
2019-04-02 11:00:00,2.8800881228,-0.0015,2.8800885134,0.011,-0.0015,0.0111018017,2.8690881228,0,2.8690881228,4.2325440610000005,-0.0015,4.2325443268,0.011,-0.0015,0.0111018017,4.221544061,0,4.221544061
2019-04-02 11:30:00,2.8656015962,-0.0005,2.8656016398,0.011,-0.0005,0.0110113578,2.8546015962,0,2.8546015962,4.2399960364,-0.0005,4.2399960659,0.011,-0.0005,0.0110113578,4.2289960364,0,4.2289960364
2019-04-02 12:00:00,2.8465181628,-0.001,2.8465183385,0.0095,-0.001,0.0095524866,2.8370181628,0,2.8370181628,4.2347700487,-0.001,4.2347701667,0.0095,-0.001,0.0095524866,4.2252700487,0,4.2252700487
2019-04-02 12:30:00,2.8490310221,-0.0015,2.849031417,0.0095,-0.0015,0.009617692,2.8395310221,0,2.8395310221,4.2070419937,-0.0015,4.2070422611,0.0095,-0.0015,0.009617692,4.1975419937,0,4.1975419937
2019-04-02 13:00:00,2.8520310221000003,-0.001,2.8520311974,0.0125,-0.001,0.0125399362,2.8395310221,0,2.8395310221,4.1569797512,-0.001,4.1569798715,0.0125,-0.001,0.0125399362,4.1444797512000005,0,4.1444797512000005
