site,time,unit,value
Wolverhampton West 11Kv,10/15/2023 07:05:00,MW,-5.304678
Wolverhampton West 11Kv,10/15/2023 07:10:00,MW,-5.2991183
Wolverhampton West 11Kv,10/15/2023 07:15:00,MW,-5.2961279999999995
Wolverhampton West 11Kv,10/15/2023 07:20:00,MW,-5.2434738
Wolverhampton West 11Kv,10/15/2023 07:25:00,MW,-5.4291032
Wolverhampton West 11Kv,10/15/2023 07:30:00,MW,-5.4720011
Wolverhampton West 11Kv,10/15/2023 07:35:00,MW,-5.4099988
Wolverhampton West 11Kv,10/15/2023 07:40:00,MW,-5.5729015
Wolverhampton West 11Kv,10/15/2023 07:45:00,MW,-5.7706871
Wolverhampton West 11Kv,10/15/2023 07:50:00,MW,-5.9085782
Wolverhampton West 11Kv,10/15/2023 07:55:00,MW,-5.9458258
Wolverhampton West 11Kv,10/15/2023 08:00:00,MW,-5.9335077
Wolverhampton West 11Kv,10/15/2023 08:05:00,MW,-6.103
Wolverhampton West 11Kv,10/15/2023 08:10:00,MW,-6.2
Wolverhampton West 11Kv,10/15/2023 08:15:00,MW,-6.2413407
Wolverhampton West 11Kv,10/15/2023 08:20:00,MW,-6.3414966
Wolverhampton West 11Kv,10/15/2023 08:25:00,MW,-6.5120339000000005
Wolverhampton West 11Kv,10/15/2023 08:30:00,MW,-6.5955883
Wolverhampton West 11Kv,10/15/2023 08:35:00,MW,-6.6488738000000005
Wolverhampton West 11Kv,10/15/2023 08:40:00,MW,-6.608650000000001
Wolverhampton West 11Kv,10/15/2023 08:45:00,MW,-6.8573504
Wolverhampton West 11Kv,10/15/2023 08:50:00,MW,-6.9956961
Wolverhampton West 11Kv,10/15/2023 08:55:00,MW,-7.078970399999999
Wolverhampton West 11Kv,10/15/2023 09:00:00,MW,-7.1793334
Wolverhampton West 11Kv,10/15/2023 09:05:00,MW,-7.330166800000001
Wolverhampton West 11Kv,10/15/2023 09:10:00,MW,-7.4206848
Wolverhampton West 11Kv,10/15/2023 09:15:00,MW,-7.3951484999999995
Wolverhampton West 11Kv,10/15/2023 09:20:00,MW,-7.2735
Wolverhampton West 11Kv,10/15/2023 09:25:00,MW,-7.277875
Wolverhampton West 11Kv,10/15/2023 09:30:00,MW,-7.4805729
Wolverhampton West 11Kv,10/15/2023 09:35:00,MW,-7.481885500000001
Wolverhampton West 11Kv,10/15/2023 09:40:00,MW,-7.705
Wolverhampton West 11Kv,10/15/2023 09:45:00,MW,-7.7691846
Wolverhampton West 11Kv,10/15/2023 09:50:00,MW,-7.7533154
Wolverhampton West 11Kv,10/15/2023 09:55:00,MW,-7.7796819
Wolverhampton West 11Kv,10/15/2023 10:00:00,MW,-7.8094850000000005
Wolverhampton West 11Kv,10/15/2023 10:05:00,MW,-7.810833199999999
Wolverhampton West 11Kv,10/15/2023 10:10:00,MW,-7.8649445
Wolverhampton West 11Kv,10/15/2023 10:15:00,MW,-7.8590554
Wolverhampton West 11Kv,10/15/2023 10:20:00,MW,-7.956856200000001
Wolverhampton West 11Kv,10/15/2023 10:25:00,MW,-7.9488903
Wolverhampton West 11Kv,10/15/2023 10:30:00,MW,-8.096754
Wolverhampton West 11Kv,10/15/2023 10:35:00,MW,-8.1271629
Wolverhampton West 11Kv,10/15/2023 10:40:00,MW,-8.1006123
Wolverhampton West 11Kv,10/15/2023 10:45:00,MW,-8.2247254
Wolverhampton West 11Kv,10/15/2023 10:50:00,MW,-8.265972000000001
Wolverhampton West 11Kv,10/15/2023 10:55:00,MW,-8.0300276
Wolverhampton West 11Kv,10/15/2023 11:00:00,MW,-8.1643334
Wolverhampton West 11Kv,10/15/2023 11:05:00,MW,-8.082334
Wolverhampton West 11Kv,10/15/2023 11:10:00,MW,-8.090667
Wolverhampton West 11Kv,10/15/2023 11:15:00,MW,-8.0714395
Wolverhampton West 11Kv,10/15/2023 11:20:00,MW,-7.9633515
Wolverhampton West 11Kv,10/15/2023 11:25:00,MW,-8.007876
Wolverhampton West 11Kv,10/15/2023 11:30:00,MW,-8.02332
Wolverhampton West 11Kv,10/15/2023 11:35:00,MW,-8.1492501
Wolverhampton West 11Kv,10/15/2023 11:40:00,MW,-8.187597499999999
Wolverhampton West 11Kv,10/15/2023 11:45:00,MW,-8.1373336
Wolverhampton West 11Kv,10/15/2023 11:50:00,MW,-7.9938334
Wolverhampton West 11Kv,10/15/2023 11:55:00,MW,-7.9647607
Wolverhampton West 11Kv,10/15/2023 12:00:00,MW,-8.0561948
Wolverhampton West 11Kv,10/15/2023 12:05:00,MW,-8.094878
Wolverhampton West 11Kv,10/15/2023 12:10:00,MW,-7.905833400000001
Wolverhampton West 11Kv,10/15/2023 12:15:00,MW,-7.8913334
Wolverhampton West 11Kv,10/15/2023 12:20:00,MW,-7.905911
Wolverhampton West 11Kv,10/15/2023 12:25:00,MW,-8.0105376
Wolverhampton West 11Kv,10/15/2023 12:30:00,MW,-8.0533848
Wolverhampton West 11Kv,10/15/2023 12:35:00,MW,-8.0
Wolverhampton West 11Kv,10/15/2023 12:40:00,MW,-8.093833
Wolverhampton West 11Kv,10/15/2023 12:45:00,MW,-8.0360003
Wolverhampton West 11Kv,10/15/2023 12:50:00,MW,-8.0813331
Wolverhampton West 11Kv,10/15/2023 12:55:00,MW,-8.085181
Wolverhampton West 11Kv,10/15/2023 13:00:00,MW,-8.161189
Wolverhampton West 11Kv,10/15/2023 13:05:00,MW,-8.218243600000001
Wolverhampton West 11Kv,10/15/2023 13:10:00,MW,-8.1102203
Wolverhampton West 11Kv,10/15/2023 13:15:00,MW,-8.0732103
Wolverhampton West 11Kv,10/15/2023 13:20:00,MW,-8.0522903
Wolverhampton West 11Kv,10/15/2023 13:25:00,MW,-8.133636500000001
Wolverhampton West 11Kv,10/15/2023 13:30:00,MW,-8.1347527
Wolverhampton West 11Kv,10/15/2023 13:35:00,MW,-8.0857777
Wolverhampton West 11Kv,10/15/2023 13:40:00,MW,-8.0078335
Wolverhampton West 11Kv,10/15/2023 13:45:00,MW,-8.1386499
Wolverhampton West 11Kv,10/15/2023 13:50:00,MW,-8.0750232
Wolverhampton West 11Kv,10/15/2023 13:55:00,MW,-8.017661100000002
Wolverhampton West 11Kv,10/15/2023 14:00:00,MW,-7.9478334
Wolverhampton West 11Kv,10/15/2023 14:05:00,MW,-7.9214484
Wolverhampton West 11Kv,10/15/2023 14:10:00,MW,-7.9390514
Wolverhampton West 11Kv,10/15/2023 14:15:00,MW,-7.968
Wolverhampton West 11Kv,10/15/2023 14:20:00,MW,-7.935132
Wolverhampton West 11Kv,10/15/2023 14:25:00,MW,-7.8188596
Wolverhampton West 11Kv,10/15/2023 14:30:00,MW,-7.8765044
Wolverhampton West 11Kv,10/15/2023 14:35:00,MW,-7.8453371999999995
Wolverhampton West 11Kv,10/15/2023 14:40:00,MW,-7.7292962
Wolverhampton West 11Kv,10/15/2023 14:45:00,MW,-7.7423703
Wolverhampton West 11Kv,10/15/2023 14:50:00,MW,-7.8729999
Wolverhampton West 11Kv,10/15/2023 14:55:00,MW,-7.8
Wolverhampton West 11Kv,10/15/2023 15:00:00,MW,-7.7676666
Wolverhampton West 11Kv,10/15/2023 15:05:00,MW,-7.8208032
Wolverhampton West 11Kv,10/15/2023 15:10:00,MW,-7.9878637999999995
Wolverhampton West 11Kv,10/15/2023 15:15:00,MW,-8.012919499999999
Wolverhampton West 11Kv,10/15/2023 15:20:00,MW,-7.9490805
Wolverhampton West 11Kv,10/15/2023 15:25:00,MW,-7.9083001
Wolverhampton West 11Kv,10/15/2023 15:30:00,MW,-7.8008666
Wolverhampton West 11Kv,10/15/2023 15:35:00,MW,-7.820375
Wolverhampton West 11Kv,10/15/2023 15:40:00,MW,-7.8659582
Wolverhampton West 11Kv,10/15/2023 15:45:00,MW,-7.9715
Wolverhampton West 11Kv,10/15/2023 15:50:00,MW,-8.0730103
Wolverhampton West 11Kv,10/15/2023 15:55:00,MW,-8.1705004
Wolverhampton West 11Kv,10/15/2023 16:00:00,MW,-8.2853113
Wolverhampton West 11Kv,10/15/2023 16:05:00,MW,-8.266094599999999
Wolverhampton West 11Kv,10/15/2023 16:10:00,MW,-8.365416100000001
Wolverhampton West 11Kv,10/15/2023 16:15:00,MW,-8.4910995
Wolverhampton West 11Kv,10/15/2023 16:20:00,MW,-8.680025
Wolverhampton West 11Kv,10/15/2023 16:25:00,MW,-8.6375174
Wolverhampton West 11Kv,10/15/2023 16:30:00,MW,-8.7049847
Wolverhampton West 11Kv,10/15/2023 16:35:00,MW,-8.7017077
Wolverhampton West 11Kv,10/15/2023 16:40:00,MW,-8.804
Wolverhampton West 11Kv,10/15/2023 16:45:00,MW,-8.915166500000002
Wolverhampton West 11Kv,10/15/2023 16:50:00,MW,-8.9976668
Wolverhampton West 11Kv,10/15/2023 16:55:00,MW,-8.928021000000001
Wolverhampton West 11Kv,10/15/2023 17:00:00,MW,-9.02394
Wolverhampton West 11Kv,10/15/2023 17:05:00,MW,-9.242552700000001
Wolverhampton West 11Kv,10/15/2023 17:10:00,MW,-9.2924853
Wolverhampton West 11Kv,10/15/2023 17:15:00,MW,-9.3206658
Wolverhampton West 11Kv,10/15/2023 17:20:00,MW,-9.2862915
Wolverhampton West 11Kv,10/15/2023 17:25:00,MW,-9.4635414
Wolverhampton West 11Kv,10/15/2023 17:30:00,MW,-9.8135
Wolverhampton West 11Kv,10/15/2023 17:35:00,MW,-9.7313683
Wolverhampton West 11Kv,10/15/2023 17:40:00,MW,-9.6636328
Wolverhampton West 11Kv,10/15/2023 17:45:00,MW,-9.6656883
Wolverhampton West 11Kv,10/15/2023 17:50:00,MW,-9.728765
Wolverhampton West 11Kv,10/15/2023 17:55:00,MW,-9.8938807
Wolverhampton West 11Kv,10/15/2023 18:00:00,MW,-10.0184999
Wolverhampton West 11Kv,10/15/2023 18:05:00,MW,-9.8789047
Wolverhampton West 11Kv,10/15/2023 18:10:00,MW,-9.9667154
Wolverhampton West 11Kv,10/15/2023 18:15:00,MW,-10.109614
Wolverhampton West 11Kv,10/15/2023 18:20:00,MW,-10.144433
Wolverhampton West 11Kv,10/15/2023 18:25:00,MW,-10.170580600000001
Wolverhampton West 11Kv,10/15/2023 18:30:00,MW,-10.172253099999999
Wolverhampton West 11Kv,10/15/2023 18:35:00,MW,-10.253329
Wolverhampton West 11Kv,10/15/2023 18:40:00,MW,-10.338512999999999
Wolverhampton West 11Kv,10/15/2023 18:45:00,MW,-10.317509399999999
Wolverhampton West 11Kv,10/15/2023 18:50:00,MW,-10.3190356
Wolverhampton West 11Kv,10/15/2023 18:55:00,MW,-10.247694
Wolverhampton West 11Kv,10/15/2023 19:00:00,MW,-10.1809166
Wolverhampton West 11Kv,10/15/2023 19:05:00,MW,-10.1296592
Wolverhampton West 11Kv,10/15/2023 19:10:00,MW,-10.120333
Wolverhampton West 11Kv,10/15/2023 19:15:00,MW,-10.133674599999999
Wolverhampton West 11Kv,10/15/2023 19:20:00,MW,-10.039499500000002
Wolverhampton West 11Kv,10/15/2023 19:25:00,MW,-9.94
Wolverhampton West 11Kv,10/15/2023 19:30:00,MW,-9.829654999999999
Wolverhampton West 11Kv,10/15/2023 19:35:00,MW,-9.7835128
Wolverhampton West 11Kv,10/15/2023 19:40:00,MW,-9.8256885
Wolverhampton West 11Kv,10/15/2023 19:45:00,MW,-9.860478
Wolverhampton West 11Kv,10/15/2023 19:50:00,MW,-9.780833000000001
Wolverhampton West 11Kv,10/15/2023 19:55:00,MW,-9.730229999999999
Wolverhampton West 11Kv,10/15/2023 20:00:00,MW,-9.6184687
Wolverhampton West 11Kv,10/15/2023 20:05:00,MW,-9.366111
Wolverhampton West 11Kv,10/15/2023 20:10:00,MW,-9.418857299999999
Wolverhampton West 11Kv,10/15/2023 20:15:00,MW,-9.3781554
Wolverhampton West 11Kv,10/15/2023 20:20:00,MW,-9.29851
Wolverhampton West 11Kv,10/15/2023 20:25:00,MW,-9.0825004
Wolverhampton West 11Kv,10/15/2023 20:30:00,MW,-9.037583399999999
Wolverhampton West 11Kv,10/15/2023 20:35:00,MW,-8.8274168
Wolverhampton West 11Kv,10/15/2023 20:40:00,MW,-8.83419
Wolverhampton West 11Kv,10/15/2023 20:45:00,MW,-8.9632702
Wolverhampton West 11Kv,10/15/2023 20:50:00,MW,-8.8135394
Wolverhampton West 11Kv,10/15/2023 20:55:00,MW,-8.6730514
Wolverhampton West 11Kv,10/15/2023 21:00:00,MW,-8.5374493
Wolverhampton West 11Kv,10/15/2023 21:05:00,MW,-8.411993
Wolverhampton West 11Kv,10/15/2023 21:10:00,MW,-8.2963394
Wolverhampton West 11Kv,10/15/2023 21:15:00,MW,-8.1915169
Wolverhampton West 11Kv,10/15/2023 21:20:00,MW,-8.033284
Wolverhampton West 11Kv,10/15/2023 21:25:00,MW,-8.0316698
Wolverhampton West 11Kv,10/15/2023 21:30:00,MW,-7.8311171
Wolverhampton West 11Kv,10/15/2023 21:35:00,MW,-7.7529213
Wolverhampton West 11Kv,10/15/2023 21:40:00,MW,-7.6443584
Wolverhampton West 11Kv,10/15/2023 21:45:00,MW,-7.6359852
Wolverhampton West 11Kv,10/15/2023 21:50:00,MW,-7.4965741999999995
Wolverhampton West 11Kv,10/15/2023 21:55:00,MW,-7.4343559
Wolverhampton West 11Kv,10/15/2023 22:00:00,MW,-7.254384699999999
Wolverhampton West 11Kv,10/15/2023 22:05:00,MW,-7.2145686
Wolverhampton West 11Kv,10/15/2023 22:10:00,MW,-7.0530979
Wolverhampton West 11Kv,10/15/2023 22:15:00,MW,-7.0086668
Wolverhampton West 11Kv,10/15/2023 22:20:00,MW,-6.9033003
Wolverhampton West 11Kv,10/15/2023 22:25:00,MW,-6.8870723
Wolverhampton West 11Kv,10/15/2023 22:30:00,MW,-6.7021172
Wolverhampton West 11Kv,10/15/2023 22:35:00,MW,-6.6294325999999995
Wolverhampton West 11Kv,10/15/2023 22:40:00,MW,-6.4672441
Wolverhampton West 11Kv,10/15/2023 22:45:00,MW,-6.399725
Wolverhampton West 11Kv,10/15/2023 22:50:00,MW,-6.288309
Wolverhampton West 11Kv,10/15/2023 22:55:00,MW,-6.280078
Wolverhampton West 11Kv,10/15/2023 23:00:00,MW,-6.2076814
Wolverhampton West 11Kv,10/15/2023 23:05:00,MW,-6.1001674999999995
Wolverhampton West 11Kv,10/15/2023 23:10:00,MW,-6.0112185
Wolverhampton West 11Kv,10/15/2023 23:15:00,MW,-5.7462253
Wolverhampton West 11Kv,10/15/2023 23:20:00,MW,-5.6974568
Wolverhampton West 11Kv,10/15/2023 23:25:00,MW,-5.6518052
Wolverhampton West 11Kv,10/15/2023 23:30:00,MW,-5.5992232
Wolverhampton West 11Kv,10/15/2023 23:35:00,MW,-5.5899435
Wolverhampton West 11Kv,10/15/2023 23:40:00,MW,-5.4774137
Wolverhampton West 11Kv,10/15/2023 23:45:00,MW,-5.4537531999999995
Wolverhampton West 11Kv,10/15/2023 23:50:00,MW,-5.394515999999999
Wolverhampton West 11Kv,10/15/2023 23:55:00,MW,-5.2930817
