Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.26
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.85
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,64.4
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.8
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.0
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,58.2
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,7.4
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.78
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.6
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.6
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.1
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.27
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.55
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,27.65
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,129.5
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.6
772683,Malvern Wells,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.5
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.5
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.92
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.53
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,16.03
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.7
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,61.8
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,22.8
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,67.0
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,49.0
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.01
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.23
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.84
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.89
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.53
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.93
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,61.5
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,18.6
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.9
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,50.9
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,7.5
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.37
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.21
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.73
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.42
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.55
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.63
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,123.3
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
772683,Malvern Wells,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.6
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.54
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.87
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.94
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.69
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,16.46
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,12.22
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,62.8
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,23.6
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,68.9
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,51.2
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.76
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.77
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,5.18
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.35
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,62.3
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,25.9
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,22.7
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,60.5
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,7.5
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.83
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.46
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.46
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.64
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.57
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,125.0
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.9
772683,Malvern Wells,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.5
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.63
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.62
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.89
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.49
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,24.46
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.23
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,N Current (RMS),A,67.0
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,27.3
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,100.1
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,47.2
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.03
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.78
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.14
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.08
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.7
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,66.9
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,30.7
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,25.9
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,74.1
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,7.5
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.63
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,30.53
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,28.93
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,133.9
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,125.2
772683,Malvern Wells,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,121.0
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.32
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.87
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.03
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,27.13
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.59
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,N Current (RMS),A,69.5
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.0
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,109.9
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,44.8
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.97
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.35
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.31
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,6.82
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.43
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.66
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,69.9
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,29.1
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.6
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,57.7
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,7.5
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.65
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.04
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,12.86
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,31.57
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,24.25
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,139.4
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.4
772683,Malvern Wells,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.9
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.49
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.95
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.14
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.59
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,27.61
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,14.18
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,N Current (RMS),A,83.9
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,31.4
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,111.7
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,58.9
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.97
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.3
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.21
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.25
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.53
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,N Current (RMS),A,84.0
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.6
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,26.6
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,73.1
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,transformer,,Temperature,C,7.5
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.14
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.44
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L3 Active Power,kW,12.8
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L2 Active Power,kW,33.86
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L1 Active Power,kW,31.71
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,N Current (RMS),A,167.9
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,137.4
772683,Malvern Wells,2023-02-07T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.6
772683,Malvern Wells,2023-02-07T22:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
772683,Malvern Wells,2023-02-07T22:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.16
