Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.93234
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.90469
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,8.25
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,27.75
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,14.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,8.25
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,37.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,21.75
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,8.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,23.25
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,14.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,29.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.81
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-19.31
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-21.5
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.90646
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.87961
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.91659
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,13.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,8.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,7.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,16.25
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,10.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,16.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,9.12
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,18.75
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.66
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.78
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,245.66
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.69
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,244.52
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.67
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,9.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,18.88
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,36.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,25.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,26.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,55.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,22.5
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,39.62
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.88
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,35.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,47.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.38
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-24.31
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-47.25
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-10.06
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.86838
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.67376
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90814
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,4.62
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,13.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,7.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,8.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,9.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.75
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,4.25
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,6.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,4.88
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,4.5
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,18.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,34.75
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,60.31
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-87.69
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.0703
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.02702
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.06807
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,0.25
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,0.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-5.56
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-28.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-18.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98117
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.81576
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96146
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,11.62
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,34.62
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,22.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,8.5
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Max),A,39.88
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,21.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Min),A,7.88
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (Max),A,15.75
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Min),A,15.25
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (Max),A,37.5
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.75
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-14.87
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-17.63
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.13
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.91235
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.86404
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.90585
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Min),A,13.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (Max),A,9.62
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Min),A,7.62
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (Max),A,14.38
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Min),A,9.12
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (Max),A,17.62
930645,BYFIELD RD COVEY,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
