Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,31.56
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.07
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.65
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.7
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.6
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
872037,TRENT STREET,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.33
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.5
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.72
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,-0.63
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,-0.47
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,N Current (RMS),A,6.3
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,7.5
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,3.8
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,3.1
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.9
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.32
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,3.25
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.57
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.81
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,N Current (RMS),A,6.8
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,14.6
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,11.6
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,12.5
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,9.54
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.53
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.38
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,27.0
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,40.1
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,35.3
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.0
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.23
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.6
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.58
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.07
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,7.37
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,16.9
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.4
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.9
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,31.6
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.93
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.4
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.61
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,36.3
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,50.4
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,77.4
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.6
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,32.1
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.14
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,32.02
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.94
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.69
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,68.5
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,135.5
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.6
872037,TRENT STREET,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.8
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.42
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.57
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.63
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.66
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,-0.65
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,-0.37
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,N Current (RMS),A,5.7
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,7.3
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,4.0
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,3.4
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.61
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.74
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.38
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.07
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.43
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.73
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,N Current (RMS),A,6.7
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,13.9
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,11.0
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,7.8
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.07
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,12.77
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.35
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.54
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,31.6
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,53.3
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.4
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.99
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.73
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.04
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,8.87
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,19.7
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,28.6
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,37.2
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.86
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.97
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,11.74
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,21.06
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.71
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,38.8
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,49.3
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,88.2
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,32.3
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.99
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.85
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.8
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,35.96
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.24
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.47
872037,TRENT STREET,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,70.7
