site,time,unit,value
Whitland,2024-04-30T11:20:00+01:00,MW,0.8140000000000001
Whitland,2024-04-30T11:25:00+01:00,MW,1.099
Whitland,2024-04-30T11:30:00+01:00,MW,0.9390000000000001
Whitland,2024-04-30T11:35:00+01:00,MW,0.669
Whitland,2024-04-30T11:40:00+01:00,MW,0.579
Whitland,2024-04-30T11:45:00+01:00,MW,0.847
Whitland,2024-04-30T11:50:00+01:00,MW,0.795
Whitland,2024-04-30T11:55:00+01:00,MW,0.849
Whitland,2024-04-30T12:00:00+01:00,MW,1.102
Whitland,2024-04-30T12:05:00+01:00,MW,0.757
Whitland,2024-04-30T12:10:00+01:00,MW,0.6060000000000001
Whitland,2024-04-30T12:15:00+01:00,MW,0.833
Whitland,2024-04-30T12:20:00+01:00,MW,1.08
Whitland,2024-04-30T12:25:00+01:00,MW,0.9359999999999999
Whitland,2024-04-30T12:30:00+01:00,MW,1.021
Whitland,2024-04-30T12:35:00+01:00,MW,1.1400000000000001
Whitland,2024-04-30T12:40:00+01:00,MW,1.498
Whitland,2024-04-30T12:45:00+01:00,MW,1.596
Whitland,2024-04-30T12:50:00+01:00,MW,1.215
Whitland,2024-04-30T12:55:00+01:00,MW,1.14
Whitland,2024-04-30T13:00:00+01:00,MW,1.359
Whitland,2024-04-30T13:05:00+01:00,MW,0.744
Whitland,2024-04-30T13:10:00+01:00,MW,0.656
Whitland,2024-04-30T13:15:00+01:00,MW,0.781
Whitland,2024-04-30T13:20:00+01:00,MW,0.629
Whitland,2024-04-30T13:25:00+01:00,MW,0.805
Whitland,2024-04-30T13:30:00+01:00,MW,0.9550000000000001
Whitland,2024-04-30T13:35:00+01:00,MW,1.061
Whitland,2024-04-30T13:40:00+01:00,MW,1.0899999999999999
Whitland,2024-04-30T13:45:00+01:00,MW,0.925
Whitland,2024-04-30T13:50:00+01:00,MW,0.8140000000000001
Whitland,2024-04-30T13:55:00+01:00,MW,0.621
Whitland,2024-04-30T14:00:00+01:00,MW,0.731
Whitland,2024-04-30T14:05:00+01:00,MW,0.953
Whitland,2024-04-30T14:10:00+01:00,MW,0.9239999999999999
Whitland,2024-04-30T14:15:00+01:00,MW,1.009
Whitland,2024-04-30T14:20:00+01:00,MW,0.855
Whitland,2024-04-30T14:25:00+01:00,MW,0.874
Whitland,2024-04-30T14:30:00+01:00,MW,0.7010000000000001
Whitland,2024-04-30T14:35:00+01:00,MW,0.731
Whitland,2024-04-30T14:40:00+01:00,MW,0.663
Whitland,2024-04-30T14:45:00+01:00,MW,0.891
Whitland,2024-04-30T14:50:00+01:00,MW,0.796
Whitland,2024-04-30T14:55:00+01:00,MW,0.623
Whitland,2024-04-30T15:00:00+01:00,MW,0.734
Whitland,2024-04-30T15:05:00+01:00,MW,0.651
Whitland,2024-04-30T15:10:00+01:00,MW,0.824
Whitland,2024-04-30T15:15:00+01:00,MW,0.851
Whitland,2024-04-30T15:20:00+01:00,MW,0.951
Whitland,2024-04-30T15:25:00+01:00,MW,0.964
Whitland,2024-04-30T15:30:00+01:00,MW,0.746
Whitland,2024-04-30T15:35:00+01:00,MW,0.8280000000000001
Whitland,2024-04-30T15:40:00+01:00,MW,1.062
Whitland,2024-04-30T15:45:00+01:00,MW,1.0630000000000002
Whitland,2024-04-30T15:50:00+01:00,MW,1.153
Whitland,2024-04-30T15:55:00+01:00,MW,1.045
Whitland,2024-04-30T16:00:00+01:00,MW,1.035
Whitland,2024-04-30T16:05:00+01:00,MW,1.014
Whitland,2024-04-30T16:10:00+01:00,MW,0.8310000000000001
Whitland,2024-04-30T16:15:00+01:00,MW,0.6759999999999999
Whitland,2024-04-30T16:20:00+01:00,MW,0.826
Whitland,2024-04-30T16:25:00+01:00,MW,0.8029999999999999
Whitland,2024-04-30T16:30:00+01:00,MW,0.6090000000000001
Whitland,2024-04-30T16:35:00+01:00,MW,0.876
Whitland,2024-04-30T16:40:00+01:00,MW,0.894
Whitland,2024-04-30T16:45:00+01:00,MW,1.193
Whitland,2024-04-30T16:50:00+01:00,MW,0.974
Whitland,2024-04-30T16:55:00+01:00,MW,0.9339999999999999
Whitland,2024-04-30T17:00:00+01:00,MW,1.3679999999999999
Whitland,2024-04-30T17:05:00+01:00,MW,1.4689999999999999
Whitland,2024-04-30T17:10:00+01:00,MW,1.4729999999999999
Whitland,2024-04-30T17:15:00+01:00,MW,1.463
Whitland,2024-04-30T17:20:00+01:00,MW,1.22
Whitland,2024-04-30T17:25:00+01:00,MW,1.595
Whitland,2024-04-30T17:30:00+01:00,MW,1.505
Whitland,2024-04-30T17:35:00+01:00,MW,1.4260000000000002
Whitland,2024-04-30T17:40:00+01:00,MW,1.478
Whitland,2024-04-30T17:45:00+01:00,MW,1.327
Whitland,2024-04-30T17:50:00+01:00,MW,1.367
Whitland,2024-04-30T17:55:00+01:00,MW,1.2309999999999999
Whitland,2024-04-30T18:00:00+01:00,MW,1.224
Whitland,2024-04-30T18:05:00+01:00,MW,1.3159999999999998
Whitland,2024-04-30T18:10:00+01:00,MW,1.219
Whitland,2024-04-30T18:15:00+01:00,MW,1.208
Whitland,2024-04-30T18:20:00+01:00,MW,1.309
Whitland,2024-04-30T18:25:00+01:00,MW,1.241
Whitland,2024-04-30T18:30:00+01:00,MW,1.47
Whitland,2024-04-30T18:35:00+01:00,MW,1.576
Whitland,2024-04-30T18:40:00+01:00,MW,1.693
Whitland,2024-04-30T18:45:00+01:00,MW,1.601
Whitland,2024-04-30T18:50:00+01:00,MW,1.461
Whitland,2024-04-30T18:55:00+01:00,MW,1.405
Whitland,2024-04-30T19:00:00+01:00,MW,1.572
Whitland,2024-04-30T19:05:00+01:00,MW,1.563
Whitland,2024-04-30T19:10:00+01:00,MW,1.5390000000000001
Whitland,2024-04-30T19:15:00+01:00,MW,1.5350000000000001
Whitland,2024-04-30T19:20:00+01:00,MW,1.488
Whitland,2024-04-30T19:25:00+01:00,MW,1.489
Whitland,2024-04-30T19:30:00+01:00,MW,1.623
Whitland,2024-04-30T19:35:00+01:00,MW,1.528
Whitland,2024-04-30T19:40:00+01:00,MW,1.4889999999999999
Whitland,2024-04-30T19:45:00+01:00,MW,1.003
Whitland,2024-04-30T19:50:00+01:00,MW,0.817
Whitland,2024-04-30T19:55:00+01:00,MW,0.584
Whitland,2024-04-30T20:00:00+01:00,MW,0.42000000000000004
Whitland,2024-04-30T20:05:00+01:00,MW,0.488
Whitland,2024-04-30T20:10:00+01:00,MW,0.6749999999999999
Whitland,2024-04-30T20:15:00+01:00,MW,0.678
Whitland,2024-04-30T20:20:00+01:00,MW,0.823
Whitland,2024-04-30T20:25:00+01:00,MW,1.005
Whitland,2024-04-30T20:30:00+01:00,MW,1.085
Whitland,2024-04-30T20:35:00+01:00,MW,1.121
Whitland,2024-04-30T20:40:00+01:00,MW,1.093
Whitland,2024-04-30T20:45:00+01:00,MW,1.1600000000000001
Whitland,2024-04-30T20:50:00+01:00,MW,1.282
Whitland,2024-04-30T20:55:00+01:00,MW,1.3820000000000001
Whitland,2024-04-30T21:00:00+01:00,MW,1.399
Whitland,2024-04-30T21:05:00+01:00,MW,1.4100000000000001
Whitland,2024-04-30T21:10:00+01:00,MW,1.32
Whitland,2024-04-30T21:15:00+01:00,MW,1.29
Whitland,2024-04-30T21:20:00+01:00,MW,1.395
Whitland,2024-04-30T21:25:00+01:00,MW,1.27
Whitland,2024-04-30T21:30:00+01:00,MW,1.034
Whitland,2024-04-30T21:35:00+01:00,MW,1.136
Whitland,2024-04-30T21:40:00+01:00,MW,1.077
Whitland,2024-04-30T21:45:00+01:00,MW,1.041
Whitland,2024-04-30T21:50:00+01:00,MW,1.0430000000000001
Whitland,2024-04-30T21:55:00+01:00,MW,1.31
Whitland,2024-04-30T22:00:00+01:00,MW,1.271
Whitland,2024-04-30T22:05:00+01:00,MW,1.23
Whitland,2024-04-30T22:10:00+01:00,MW,1.205
Whitland,2024-04-30T22:15:00+01:00,MW,1.2200000000000002
Whitland,2024-04-30T22:20:00+01:00,MW,1.249
Whitland,2024-04-30T22:25:00+01:00,MW,1.111
Whitland,2024-04-30T22:30:00+01:00,MW,0.885
Whitland,2024-04-30T22:35:00+01:00,MW,0.738
Whitland,2024-04-30T22:40:00+01:00,MW,0.5569999999999999
Whitland,2024-04-30T22:45:00+01:00,MW,0.57
Whitland,2024-04-30T22:50:00+01:00,MW,0.5940000000000001
Whitland,2024-04-30T22:55:00+01:00,MW,0.663
Whitland,2024-04-30T23:00:00+01:00,MW,0.5619999999999999
Whitland,2024-04-30T23:05:00+01:00,MW,0.636
Whitland,2024-04-30T23:10:00+01:00,MW,0.694
Whitland,2024-04-30T23:15:00+01:00,MW,0.61
Whitland,2024-04-30T23:20:00+01:00,MW,0.5429999999999999
Whitland,2024-04-30T23:25:00+01:00,MW,0.49
Whitland,2024-04-30T23:30:00+01:00,MW,0.376
Whitland,2024-04-30T23:35:00+01:00,MW,0.485
Whitland,2024-04-30T23:40:00+01:00,MW,0.448
Whitland,2024-04-30T23:45:00+01:00,MW,0.40700000000000003
Whitland,2024-04-30T23:50:00+01:00,MW,0.424
Whitland,2024-04-30T23:55:00+01:00,MW,0.47
Whitland,2024-05-01T00:00:00+01:00,MW,0.695
