Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.31
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.22
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.86
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,20.9
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,5.6
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.2
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.04
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.86
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,11.2
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.0
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.6
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,21.3
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.91
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.23
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.58
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,15.34
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.39
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.33
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.0
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
932254,Fleur De Lys Close,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.5
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.81
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.8
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.24
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.87
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.66
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.93
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,14.3
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.2
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,13.9
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.64
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.22
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.97
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.56
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,16.4
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,23.0
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,20.7
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,31.9
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.15
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.51
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.19
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.02
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,16.8
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.5
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.39
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.26
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.34
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.86
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.6
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,21.3
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.41
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.77
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.8
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.87
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.15
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.38
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,41.0
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.4
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
932254,Fleur De Lys Close,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.22
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.29
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.57
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.1
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,18.1
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,31.1
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,13.2
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,10.1
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.62
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.55
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.96
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.42
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.6
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.78
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,12.3
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.2
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.8
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.4
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.37
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.66
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.63
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,11.7
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,10.9
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.08
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.31
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.67
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.4
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.4
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.7
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.7
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,21.4
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.88
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.39
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.16
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.14
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.18
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.6
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.9
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.3
932254,Fleur De Lys Close,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.07
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.68
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,6.84
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.5
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.56
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,16.5
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,29.4
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,12.2
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.59
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.76
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.92
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.22
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.39
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.72
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,N Current (RMS),A,23.1
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,23.9
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,36.8
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.04
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.37
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,N Current (RMS),A,12.3
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.3
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,14.1
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.7
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.05
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.32
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.87
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.11
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.4
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,N Current (RMS),A,19.1
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,25.8
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.8
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,transformer,,Temperature,C,21.5
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.78
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.31
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.4
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.39
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.98
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.37
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.69
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,N Current (RMS),A,46.0
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
932254,Fleur De Lys Close,2024-04-18T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,72.6
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.81
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.93
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.32
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.47
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,N Current (RMS),A,12.9
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.5
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,12.6
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.3
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.74
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.05
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.31
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,15.27
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,N Current (RMS),A,42.8
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,22.5
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,62.2
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.23
932254,Fleur De Lys Close,2024-04-18T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
