site,time,unit,value
Darley Abbey,10/11/2023 11:40:00,MW,9.528969
Darley Abbey,10/11/2023 11:45:00,MW,9.2187862
Darley Abbey,10/11/2023 11:50:00,MW,8.968439
Darley Abbey,10/11/2023 11:55:00,MW,9.199894
Darley Abbey,10/11/2023 12:00:00,MW,8.979094
Darley Abbey,10/11/2023 12:05:00,MW,8.5071787
Darley Abbey,10/11/2023 12:10:00,MW,8.6654666
Darley Abbey,10/11/2023 12:15:00,MW,8.8184132
Darley Abbey,10/11/2023 12:20:00,MW,8.900288
Darley Abbey,10/11/2023 12:25:00,MW,8.7916546
Darley Abbey,10/11/2023 12:30:00,MW,8.723876
Darley Abbey,10/11/2023 12:35:00,MW,8.4583585
Darley Abbey,10/11/2023 12:40:00,MW,8.5565777
Darley Abbey,10/11/2023 12:45:00,MW,8.5860314
Darley Abbey,10/11/2023 12:50:00,MW,8.659298799999998
Darley Abbey,10/11/2023 12:55:00,MW,8.675968999999998
Darley Abbey,10/11/2023 13:00:00,MW,8.608931
Darley Abbey,10/11/2023 13:05:00,MW,8.5408547
Darley Abbey,10/11/2023 13:10:00,MW,8.582351500000001
Darley Abbey,10/11/2023 13:15:00,MW,8.560668
Darley Abbey,10/11/2023 13:20:00,MW,8.4754097
Darley Abbey,10/11/2023 13:25:00,MW,8.5860854
Darley Abbey,10/11/2023 13:30:00,MW,8.379642
Darley Abbey,10/11/2023 13:35:00,MW,8.306563
Darley Abbey,10/11/2023 13:40:00,MW,8.171621
Darley Abbey,10/11/2023 13:45:00,MW,8.188424000000001
Darley Abbey,10/11/2023 13:50:00,MW,8.2056204
Darley Abbey,10/11/2023 13:55:00,MW,8.2203716
Darley Abbey,10/11/2023 14:00:00,MW,8.230789000000001
Darley Abbey,10/11/2023 14:05:00,MW,8.157211499999999
Darley Abbey,10/11/2023 14:10:00,MW,8.126683
Darley Abbey,10/11/2023 14:15:00,MW,8.0057493
Darley Abbey,10/11/2023 14:20:00,MW,8.0550852
Darley Abbey,10/11/2023 14:25:00,MW,8.0204548
Darley Abbey,10/11/2023 14:30:00,MW,8.0982606
Darley Abbey,10/11/2023 14:35:00,MW,7.9765289
Darley Abbey,10/11/2023 14:40:00,MW,7.9983075
Darley Abbey,10/11/2023 14:45:00,MW,8.021328
Darley Abbey,10/11/2023 14:50:00,MW,8.170405299999999
Darley Abbey,10/11/2023 14:55:00,MW,8.261403999999999
Darley Abbey,10/11/2023 15:00:00,MW,8.3870644
Darley Abbey,10/11/2023 15:05:00,MW,8.431508000000001
Darley Abbey,10/11/2023 15:10:00,MW,8.5306888
Darley Abbey,10/11/2023 15:15:00,MW,8.538827300000001
Darley Abbey,10/11/2023 15:20:00,MW,8.3327902
Darley Abbey,10/11/2023 15:25:00,MW,8.2601006
Darley Abbey,10/11/2023 15:30:00,MW,8.2892112
Darley Abbey,10/11/2023 15:35:00,MW,8.350943999999998
Darley Abbey,10/11/2023 15:40:00,MW,8.364316500000001
Darley Abbey,10/11/2023 15:45:00,MW,8.3656464
Darley Abbey,10/11/2023 15:50:00,MW,8.570051
Darley Abbey,10/11/2023 15:55:00,MW,8.7095087
Darley Abbey,10/11/2023 16:00:00,MW,8.8813136
Darley Abbey,10/11/2023 16:05:00,MW,8.897863000000001
Darley Abbey,10/11/2023 16:10:00,MW,9.003303500000001
Darley Abbey,10/11/2023 16:15:00,MW,8.967152
Darley Abbey,10/11/2023 16:20:00,MW,9.1279477
Darley Abbey,10/11/2023 16:25:00,MW,9.3080265
Darley Abbey,10/11/2023 16:30:00,MW,9.248315
Darley Abbey,10/11/2023 16:35:00,MW,9.190881000000001
Darley Abbey,10/11/2023 16:40:00,MW,9.257397600000001
Darley Abbey,10/11/2023 16:45:00,MW,9.389287
Darley Abbey,10/11/2023 16:50:00,MW,9.367325000000001
Darley Abbey,10/11/2023 16:55:00,MW,9.6763114
Darley Abbey,10/11/2023 17:00:00,MW,9.8130933
Darley Abbey,10/11/2023 17:05:00,MW,9.7425466
Darley Abbey,10/11/2023 17:10:00,MW,10.010715900000001
Darley Abbey,10/11/2023 17:15:00,MW,10.170762400000001
Darley Abbey,10/11/2023 17:20:00,MW,10.2824374
Darley Abbey,10/11/2023 17:25:00,MW,10.31455
Darley Abbey,10/11/2023 17:30:00,MW,10.4511228
Darley Abbey,10/11/2023 17:35:00,MW,10.5176816
Darley Abbey,10/11/2023 17:40:00,MW,10.4564437
Darley Abbey,10/11/2023 17:45:00,MW,10.376895900000001
Darley Abbey,10/11/2023 17:50:00,MW,10.428728
Darley Abbey,10/11/2023 17:55:00,MW,10.5000695
Darley Abbey,10/11/2023 18:00:00,MW,10.5332347
Darley Abbey,10/11/2023 18:05:00,MW,10.503566
Darley Abbey,10/11/2023 18:10:00,MW,10.526212699999999
Darley Abbey,10/11/2023 18:15:00,MW,10.6367714
Darley Abbey,10/11/2023 18:20:00,MW,10.777607
Darley Abbey,10/11/2023 18:25:00,MW,10.7034331
Darley Abbey,10/11/2023 18:30:00,MW,10.5993753
Darley Abbey,10/11/2023 18:35:00,MW,10.4878205
Darley Abbey,10/11/2023 18:40:00,MW,10.394998999999999
Darley Abbey,10/11/2023 18:45:00,MW,10.3385811
Darley Abbey,10/11/2023 18:50:00,MW,10.308196
Darley Abbey,10/11/2023 18:55:00,MW,10.179614
Darley Abbey,10/11/2023 19:00:00,MW,10.2113271
Darley Abbey,10/11/2023 19:05:00,MW,10.2471084
Darley Abbey,10/11/2023 19:10:00,MW,9.947055299999999
Darley Abbey,10/11/2023 19:15:00,MW,9.99085
Darley Abbey,10/11/2023 19:20:00,MW,9.9415356
Darley Abbey,10/11/2023 19:25:00,MW,9.8633232
Darley Abbey,10/11/2023 19:30:00,MW,9.7709875
Darley Abbey,10/11/2023 19:35:00,MW,9.6376253
Darley Abbey,10/11/2023 19:40:00,MW,9.6661268
Darley Abbey,10/11/2023 19:45:00,MW,9.6096592
Darley Abbey,10/11/2023 19:50:00,MW,9.3203624
Darley Abbey,10/11/2023 19:55:00,MW,9.3188267
Darley Abbey,10/11/2023 20:00:00,MW,9.2690685
Darley Abbey,10/11/2023 20:05:00,MW,9.1212965
Darley Abbey,10/11/2023 20:10:00,MW,8.9966493
Darley Abbey,10/11/2023 20:15:00,MW,8.9686524
Darley Abbey,10/11/2023 20:20:00,MW,8.908842100000001
Darley Abbey,10/11/2023 20:25:00,MW,8.8530324
Darley Abbey,10/11/2023 20:30:00,MW,9.0980277
Darley Abbey,10/11/2023 20:35:00,MW,9.0697136
Darley Abbey,10/11/2023 20:40:00,MW,8.9710006
Darley Abbey,10/11/2023 20:45:00,MW,8.8445456
Darley Abbey,10/11/2023 20:50:00,MW,8.651597299999999
Darley Abbey,10/11/2023 20:55:00,MW,8.738829299999999
Darley Abbey,10/11/2023 21:00:00,MW,8.693935
Darley Abbey,10/11/2023 21:05:00,MW,8.621255399999999
Darley Abbey,10/11/2023 21:10:00,MW,8.4226515
Darley Abbey,10/11/2023 21:15:00,MW,8.3377142
Darley Abbey,10/11/2023 21:20:00,MW,8.163766500000001
Darley Abbey,10/11/2023 21:25:00,MW,8.107997000000001
Darley Abbey,10/11/2023 21:30:00,MW,8.0038031
Darley Abbey,10/11/2023 21:35:00,MW,7.9712296
Darley Abbey,10/11/2023 21:40:00,MW,7.883964300000001
Darley Abbey,10/11/2023 21:45:00,MW,7.9070396
Darley Abbey,10/11/2023 21:50:00,MW,7.7213782
Darley Abbey,10/11/2023 21:55:00,MW,7.6360825000000006
Darley Abbey,10/11/2023 22:00:00,MW,7.5857741999999995
Darley Abbey,10/11/2023 22:05:00,MW,7.4658997
Darley Abbey,10/11/2023 22:10:00,MW,7.3733383
Darley Abbey,10/11/2023 22:15:00,MW,7.3318031
Darley Abbey,10/11/2023 22:20:00,MW,7.3399175
Darley Abbey,10/11/2023 22:25:00,MW,7.2258032
Darley Abbey,10/11/2023 22:30:00,MW,6.9891608000000005
Darley Abbey,10/11/2023 22:35:00,MW,6.921891
Darley Abbey,10/11/2023 22:40:00,MW,6.8483878
Darley Abbey,10/11/2023 22:45:00,MW,6.7411075
Darley Abbey,10/11/2023 22:50:00,MW,6.6594875
Darley Abbey,10/11/2023 22:55:00,MW,6.5445839
Darley Abbey,10/11/2023 23:00:00,MW,6.385438199999999
Darley Abbey,10/11/2023 23:05:00,MW,6.354176799999999
Darley Abbey,10/11/2023 23:10:00,MW,6.277506799999999
Darley Abbey,10/11/2023 23:15:00,MW,6.2163654
Darley Abbey,10/11/2023 23:20:00,MW,6.1541443000000005
Darley Abbey,10/11/2023 23:25:00,MW,6.173711600000001
Darley Abbey,10/11/2023 23:30:00,MW,6.1414628
Darley Abbey,10/11/2023 23:35:00,MW,6.079442800000001
Darley Abbey,10/11/2023 23:40:00,MW,6.0400532
Darley Abbey,10/11/2023 23:45:00,MW,6.0134039
Darley Abbey,10/11/2023 23:50:00,MW,5.9417109
Darley Abbey,10/11/2023 23:55:00,MW,5.8348903
