site,time,unit,value
Bradley Lane,2024-05-04T05:50:00+01:00,MVA,5.265
Bradley Lane,2024-05-04T05:55:00+01:00,MVA,5.281000000000001
Bradley Lane,2024-05-04T06:00:00+01:00,MVA,5.2989999999999995
Bradley Lane,2024-05-04T06:05:00+01:00,MVA,5.32
Bradley Lane,2024-05-04T06:10:00+01:00,MVA,5.3580000000000005
Bradley Lane,2024-05-04T06:15:00+01:00,MVA,5.396
Bradley Lane,2024-05-04T06:20:00+01:00,MVA,5.433999999999999
Bradley Lane,2024-05-04T06:25:00+01:00,MVA,5.4719999999999995
Bradley Lane,2024-05-04T06:30:00+01:00,MVA,5.510999999999999
Bradley Lane,2024-05-04T06:35:00+01:00,MVA,5.548
Bradley Lane,2024-05-04T06:40:00+01:00,MVA,5.587
Bradley Lane,2024-05-04T06:45:00+01:00,MVA,5.627000000000001
Bradley Lane,2024-05-04T06:50:00+01:00,MVA,5.712
Bradley Lane,2024-05-04T06:55:00+01:00,MVA,5.811
Bradley Lane,2024-05-04T07:00:00+01:00,MVA,5.911
Bradley Lane,2024-05-04T07:05:00+01:00,MVA,6.011
Bradley Lane,2024-05-04T07:10:00+01:00,MVA,6.11
Bradley Lane,2024-05-04T07:15:00+01:00,MVA,6.202999999999999
Bradley Lane,2024-05-04T07:20:00+01:00,MVA,6.291
Bradley Lane,2024-05-04T07:25:00+01:00,MVA,6.379
Bradley Lane,2024-05-04T07:30:00+01:00,MVA,6.468
Bradley Lane,2024-05-04T07:35:00+01:00,MVA,6.555
Bradley Lane,2024-05-04T07:40:00+01:00,MVA,6.644
Bradley Lane,2024-05-04T07:45:00+01:00,MVA,6.746
Bradley Lane,2024-05-04T07:50:00+01:00,MVA,6.852
Bradley Lane,2024-05-04T07:55:00+01:00,MVA,6.958
Bradley Lane,2024-05-04T08:00:00+01:00,MVA,7.064
Bradley Lane,2024-05-04T08:05:00+01:00,MVA,7.164
Bradley Lane,2024-05-04T08:10:00+01:00,MVA,7.15
Bradley Lane,2024-05-04T08:15:00+01:00,MVA,7.197
Bradley Lane,2024-05-04T08:20:00+01:00,MVA,7.305
Bradley Lane,2024-05-04T08:25:00+01:00,MVA,7.4190000000000005
Bradley Lane,2024-05-04T08:30:00+01:00,MVA,7.608
Bradley Lane,2024-05-04T08:35:00+01:00,MVA,7.772
Bradley Lane,2024-05-04T08:40:00+01:00,MVA,7.526
Bradley Lane,2024-05-04T08:45:00+01:00,MVA,7.498
Bradley Lane,2024-05-04T08:50:00+01:00,MVA,7.622
Bradley Lane,2024-05-04T08:55:00+01:00,MVA,7.745
Bradley Lane,2024-05-04T09:00:00+01:00,MVA,7.691
Bradley Lane,2024-05-04T09:05:00+01:00,MVA,7.807
Bradley Lane,2024-05-04T09:10:00+01:00,MVA,7.835
Bradley Lane,2024-05-04T09:15:00+01:00,MVA,7.8149999999999995
Bradley Lane,2024-05-04T09:20:00+01:00,MVA,7.875
Bradley Lane,2024-05-04T09:25:00+01:00,MVA,8.032
Bradley Lane,2024-05-04T09:30:00+01:00,MVA,8.168
Bradley Lane,2024-05-04T09:35:00+01:00,MVA,8.091000000000001
Bradley Lane,2024-05-04T09:40:00+01:00,MVA,7.9350000000000005
Bradley Lane,2024-05-04T09:45:00+01:00,MVA,7.8260000000000005
Bradley Lane,2024-05-04T09:50:00+01:00,MVA,7.708
Bradley Lane,2024-05-04T09:55:00+01:00,MVA,7.654
Bradley Lane,2024-05-04T10:00:00+01:00,MVA,7.634
Bradley Lane,2024-05-04T10:05:00+01:00,MVA,7.4239999999999995
Bradley Lane,2024-05-04T10:10:00+01:00,MVA,7.67
Bradley Lane,2024-05-04T10:15:00+01:00,MVA,7.515
Bradley Lane,2024-05-04T10:20:00+01:00,MVA,7.55
Bradley Lane,2024-05-04T10:25:00+01:00,MVA,7.482
Bradley Lane,2024-05-04T10:30:00+01:00,MVA,7.324999999999999
Bradley Lane,2024-05-04T10:35:00+01:00,MVA,7.167
Bradley Lane,2024-05-04T10:40:00+01:00,MVA,7.307
Bradley Lane,2024-05-04T10:45:00+01:00,MVA,7.348
Bradley Lane,2024-05-04T10:50:00+01:00,MVA,7.348000000000001
Bradley Lane,2024-05-04T10:55:00+01:00,MVA,7.253
Bradley Lane,2024-05-04T11:00:00+01:00,MVA,7.105
Bradley Lane,2024-05-04T11:05:00+01:00,MVA,6.964
Bradley Lane,2024-05-04T11:10:00+01:00,MVA,7.013
Bradley Lane,2024-05-04T11:15:00+01:00,MVA,6.955
Bradley Lane,2024-05-04T11:20:00+01:00,MVA,6.966
Bradley Lane,2024-05-04T11:25:00+01:00,MVA,6.907
Bradley Lane,2024-05-04T11:30:00+01:00,MVA,6.877000000000001
Bradley Lane,2024-05-04T11:35:00+01:00,MVA,6.846
Bradley Lane,2024-05-04T11:40:00+01:00,MVA,6.541
Bradley Lane,2024-05-04T11:45:00+01:00,MVA,6.785
Bradley Lane,2024-05-04T11:50:00+01:00,MVA,6.668
Bradley Lane,2024-05-04T11:55:00+01:00,MVA,6.516
Bradley Lane,2024-05-04T12:00:00+01:00,MVA,6.468
Bradley Lane,2024-05-04T12:05:00+01:00,MVA,6.584
Bradley Lane,2024-05-04T12:10:00+01:00,MVA,6.4559999999999995
Bradley Lane,2024-05-04T12:15:00+01:00,MVA,6.327999999999999
Bradley Lane,2024-05-04T12:20:00+01:00,MVA,6.210000000000001
Bradley Lane,2024-05-04T12:25:00+01:00,MVA,6.1850000000000005
Bradley Lane,2024-05-04T12:30:00+01:00,MVA,6.302
Bradley Lane,2024-05-04T12:35:00+01:00,MVA,6.46
Bradley Lane,2024-05-04T12:40:00+01:00,MVA,6.179
Bradley Lane,2024-05-04T12:45:00+01:00,MVA,6.228
Bradley Lane,2024-05-04T12:50:00+01:00,MVA,6.193
Bradley Lane,2024-05-04T12:55:00+01:00,MVA,6.125
Bradley Lane,2024-05-04T13:00:00+01:00,MVA,6.056
Bradley Lane,2024-05-04T13:05:00+01:00,MVA,5.9879999999999995
Bradley Lane,2024-05-04T13:10:00+01:00,MVA,5.92
Bradley Lane,2024-05-04T13:15:00+01:00,MVA,6.003
Bradley Lane,2024-05-04T13:20:00+01:00,MVA,5.877000000000001
Bradley Lane,2024-05-04T13:25:00+01:00,MVA,5.809
Bradley Lane,2024-05-04T13:30:00+01:00,MVA,5.952
Bradley Lane,2024-05-04T13:35:00+01:00,MVA,5.937
Bradley Lane,2024-05-04T13:40:00+01:00,MVA,5.756
Bradley Lane,2024-05-04T13:45:00+01:00,MVA,5.7219999999999995
Bradley Lane,2024-05-04T13:50:00+01:00,MVA,5.923
Bradley Lane,2024-05-04T13:55:00+01:00,MVA,6.055
Bradley Lane,2024-05-04T14:00:00+01:00,MVA,5.756
Bradley Lane,2024-05-04T14:05:00+01:00,MVA,5.727
Bradley Lane,2024-05-04T14:10:00+01:00,MVA,5.698
Bradley Lane,2024-05-04T14:15:00+01:00,MVA,5.675
Bradley Lane,2024-05-04T14:20:00+01:00,MVA,5.699
Bradley Lane,2024-05-04T14:25:00+01:00,MVA,5.7379999999999995
Bradley Lane,2024-05-04T14:30:00+01:00,MVA,5.776999999999999
Bradley Lane,2024-05-04T14:35:00+01:00,MVA,5.817
Bradley Lane,2024-05-04T14:40:00+01:00,MVA,5.856
Bradley Lane,2024-05-04T14:45:00+01:00,MVA,5.895
Bradley Lane,2024-05-04T14:50:00+01:00,MVA,5.934
Bradley Lane,2024-05-04T14:55:00+01:00,MVA,5.974
Bradley Lane,2024-05-04T15:00:00+01:00,MVA,6.013
Bradley Lane,2024-05-04T15:05:00+01:00,MVA,6.052
Bradley Lane,2024-05-04T15:10:00+01:00,MVA,5.973000000000001
Bradley Lane,2024-05-04T15:15:00+01:00,MVA,5.932
Bradley Lane,2024-05-04T15:20:00+01:00,MVA,6.061
Bradley Lane,2024-05-04T15:25:00+01:00,MVA,6.157
Bradley Lane,2024-05-04T15:30:00+01:00,MVA,6.196
Bradley Lane,2024-05-04T15:35:00+01:00,MVA,6.199
Bradley Lane,2024-05-04T15:40:00+01:00,MVA,6.173
Bradley Lane,2024-05-04T15:45:00+01:00,MVA,6.148
Bradley Lane,2024-05-04T15:50:00+01:00,MVA,6.122
Bradley Lane,2024-05-04T15:55:00+01:00,MVA,6.098
Bradley Lane,2024-05-04T16:00:00+01:00,MVA,6.1240000000000006
Bradley Lane,2024-05-04T16:05:00+01:00,MVA,6.361000000000001
Bradley Lane,2024-05-04T16:10:00+01:00,MVA,6.401
Bradley Lane,2024-05-04T16:15:00+01:00,MVA,6.414999999999999
Bradley Lane,2024-05-04T16:20:00+01:00,MVA,6.3309999999999995
Bradley Lane,2024-05-04T16:25:00+01:00,MVA,6.37
Bradley Lane,2024-05-04T16:30:00+01:00,MVA,6.414
Bradley Lane,2024-05-04T16:35:00+01:00,MVA,6.458
Bradley Lane,2024-05-04T16:40:00+01:00,MVA,6.5009999999999994
Bradley Lane,2024-05-04T16:45:00+01:00,MVA,6.545
Bradley Lane,2024-05-04T16:50:00+01:00,MVA,6.589
Bradley Lane,2024-05-04T16:55:00+01:00,MVA,6.632
Bradley Lane,2024-05-04T17:00:00+01:00,MVA,6.718999999999999
Bradley Lane,2024-05-04T17:05:00+01:00,MVA,6.849
Bradley Lane,2024-05-04T17:10:00+01:00,MVA,6.978
Bradley Lane,2024-05-04T17:15:00+01:00,MVA,7.0600000000000005
Bradley Lane,2024-05-04T17:20:00+01:00,MVA,7.119
Bradley Lane,2024-05-04T17:25:00+01:00,MVA,7.179
Bradley Lane,2024-05-04T17:30:00+01:00,MVA,7.2379999999999995
Bradley Lane,2024-05-04T17:35:00+01:00,MVA,7.273
Bradley Lane,2024-05-04T17:40:00+01:00,MVA,7.29
Bradley Lane,2024-05-04T17:45:00+01:00,MVA,7.304
Bradley Lane,2024-05-04T17:50:00+01:00,MVA,7.319
Bradley Lane,2024-05-04T17:55:00+01:00,MVA,7.333
Bradley Lane,2024-05-04T18:00:00+01:00,MVA,7.349
Bradley Lane,2024-05-04T18:05:00+01:00,MVA,7.364
Bradley Lane,2024-05-04T18:10:00+01:00,MVA,7.378
Bradley Lane,2024-05-04T18:15:00+01:00,MVA,7.3919999999999995
Bradley Lane,2024-05-04T18:20:00+01:00,MVA,7.385999999999999
Bradley Lane,2024-05-04T18:25:00+01:00,MVA,7.369
Bradley Lane,2024-05-04T18:30:00+01:00,MVA,7.351
Bradley Lane,2024-05-04T18:35:00+01:00,MVA,7.334
Bradley Lane,2024-05-04T18:40:00+01:00,MVA,7.317
Bradley Lane,2024-05-04T18:45:00+01:00,MVA,7.300000000000001
Bradley Lane,2024-05-04T18:50:00+01:00,MVA,7.2829999999999995
Bradley Lane,2024-05-04T18:55:00+01:00,MVA,7.266
Bradley Lane,2024-05-04T19:00:00+01:00,MVA,7.249
Bradley Lane,2024-05-04T19:05:00+01:00,MVA,7.231
Bradley Lane,2024-05-04T19:10:00+01:00,MVA,7.214
Bradley Lane,2024-05-04T19:15:00+01:00,MVA,7.198
Bradley Lane,2024-05-04T19:20:00+01:00,MVA,7.181
Bradley Lane,2024-05-04T19:25:00+01:00,MVA,7.164
Bradley Lane,2024-05-04T19:30:00+01:00,MVA,7.147
Bradley Lane,2024-05-04T19:35:00+01:00,MVA,7.13
Bradley Lane,2024-05-04T19:40:00+01:00,MVA,7.112
Bradley Lane,2024-05-04T19:45:00+01:00,MVA,7.095000000000001
Bradley Lane,2024-05-04T19:50:00+01:00,MVA,7.077999999999999
Bradley Lane,2024-05-04T19:55:00+01:00,MVA,7.061
Bradley Lane,2024-05-04T20:00:00+01:00,MVA,7.0440000000000005
Bradley Lane,2024-05-04T20:05:00+01:00,MVA,7.027
Bradley Lane,2024-05-04T20:10:00+01:00,MVA,7.01
Bradley Lane,2024-05-04T20:15:00+01:00,MVA,6.993
Bradley Lane,2024-05-04T20:20:00+01:00,MVA,6.975
Bradley Lane,2024-05-04T20:25:00+01:00,MVA,6.958
Bradley Lane,2024-05-04T20:30:00+01:00,MVA,6.948
Bradley Lane,2024-05-04T20:35:00+01:00,MVA,6.977
Bradley Lane,2024-05-04T20:40:00+01:00,MVA,7.011
Bradley Lane,2024-05-04T20:45:00+01:00,MVA,7.0440000000000005
Bradley Lane,2024-05-04T20:50:00+01:00,MVA,7.079
Bradley Lane,2024-05-04T20:55:00+01:00,MVA,7.1129999999999995
Bradley Lane,2024-05-04T21:00:00+01:00,MVA,7.127000000000001
Bradley Lane,2024-05-04T21:05:00+01:00,MVA,7.066
Bradley Lane,2024-05-04T21:10:00+01:00,MVA,6.996
Bradley Lane,2024-05-04T21:15:00+01:00,MVA,6.928
Bradley Lane,2024-05-04T21:20:00+01:00,MVA,6.865
Bradley Lane,2024-05-04T21:25:00+01:00,MVA,6.824
Bradley Lane,2024-05-04T21:30:00+01:00,MVA,6.784
Bradley Lane,2024-05-04T21:35:00+01:00,MVA,6.744
Bradley Lane,2024-05-04T21:40:00+01:00,MVA,6.704
Bradley Lane,2024-05-04T21:45:00+01:00,MVA,6.664
Bradley Lane,2024-05-04T21:50:00+01:00,MVA,6.6240000000000006
Bradley Lane,2024-05-04T21:55:00+01:00,MVA,6.571
Bradley Lane,2024-05-04T22:00:00+01:00,MVA,6.407
Bradley Lane,2024-05-04T22:05:00+01:00,MVA,6.258
Bradley Lane,2024-05-04T22:10:00+01:00,MVA,6.218
Bradley Lane,2024-05-04T22:15:00+01:00,MVA,6.183
Bradley Lane,2024-05-04T22:20:00+01:00,MVA,6.148
Bradley Lane,2024-05-04T22:25:00+01:00,MVA,6.1129999999999995
Bradley Lane,2024-05-04T22:30:00+01:00,MVA,6.078
Bradley Lane,2024-05-04T22:35:00+01:00,MVA,6.042
Bradley Lane,2024-05-04T22:40:00+01:00,MVA,6.001
Bradley Lane,2024-05-04T22:45:00+01:00,MVA,5.946
Bradley Lane,2024-05-04T22:50:00+01:00,MVA,5.889
Bradley Lane,2024-05-04T22:55:00+01:00,MVA,5.833
Bradley Lane,2024-05-04T23:00:00+01:00,MVA,5.7780000000000005
Bradley Lane,2024-05-04T23:05:00+01:00,MVA,5.7219999999999995
Bradley Lane,2024-05-04T23:10:00+01:00,MVA,5.665
Bradley Lane,2024-05-04T23:15:00+01:00,MVA,5.615
Bradley Lane,2024-05-04T23:20:00+01:00,MVA,5.537000000000001
Bradley Lane,2024-05-04T23:25:00+01:00,MVA,5.414
Bradley Lane,2024-05-04T23:30:00+01:00,MVA,5.292
Bradley Lane,2024-05-04T23:35:00+01:00,MVA,5.228
Bradley Lane,2024-05-04T23:40:00+01:00,MVA,5.196
Bradley Lane,2024-05-04T23:45:00+01:00,MVA,5.165
Bradley Lane,2024-05-04T23:50:00+01:00,MVA,5.133
Bradley Lane,2024-05-04T23:55:00+01:00,MVA,5.101
Bradley Lane,2024-05-05T00:00:00+01:00,MVA,5.072
