Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.41
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.74
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,3.03
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,31.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,32.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,14.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,38.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,21.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.09
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.79
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.85
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,44.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,47.85
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,86.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,188.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,202.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.26
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.65
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,11.69
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,13.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,29.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,22.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,48.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,57.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.62
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.25
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,24.66
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,17.03
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,50.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,103.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,86.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,74.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.95
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.69
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.93
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.89
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,13.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,32.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,56.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.12
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.42
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.98
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,15.35
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.01
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.14
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,47.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,63.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,22.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,21.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.33
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.57
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,50.96
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,47.77
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,49.44
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,87.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,213.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,199.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,208.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.34
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.32
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.61
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.27
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.58
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,13.64
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,28.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,23.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,51.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,56.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.84
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.41
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,24.41
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,20.06
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,21.32
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,47.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,102.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,86.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,91.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.11
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.86
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.17
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.35
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.46
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,36.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,46.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,47.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.57
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.13
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.48
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.12
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,32.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,45.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,19.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,26.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.97
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.74
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.24
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,47.99
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,48.48
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,52.53
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,90.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,203.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,202.7
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,220.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.28
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.56
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.24
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.45
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,32.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,24.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,58.6
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,60.2
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.76
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-4.43
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.94
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,24.15
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,18.69
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,25.92
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,51.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,102.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,80.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,109.0
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.18
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.87
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,13.88
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.34
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,34.1
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.8
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,57.3
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,55.5
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.36
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.29
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.45
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.35
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.78
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.48
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,27.4
921603,TOM PAINE CLOSE LUBB WAY K445,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,43.2
