Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L3 Active Power,kW,7.33
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.26
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,N Current (RMS),A,29.2
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,32.5
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.5
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.94
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.75
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,10.32
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,42.1
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.8
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.4
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,13.9
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.25
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.53
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.27
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.17
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.32
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.47
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.6
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
340158,North Whilborough,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,15.4
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L3 Active Power,kW,8.02
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.8
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,N Current (RMS),A,31.6
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,35.6
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.94
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.84
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.16
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.21
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.8
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,42.8
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,13.9
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.15
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.22
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.81
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.86
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.16
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.01
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,32.8
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.7
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.8
340158,North Whilborough,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.23
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,6.62
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,2.58
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,26.3
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.8
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.3
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.96
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.85
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,10.24
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.19
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,41.9
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.9
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.1
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.0
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,13.9
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.55
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.61
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.88
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.26
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.48
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.24
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,2.76
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,32.1
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.0
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
340158,North Whilborough,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.1
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.77
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,6.89
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.29
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,28.9
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,31.4
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,15.5
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.99
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.6
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.15
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,10.27
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.23
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.6
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.1
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.3
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.2
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,13.9
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.66
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.8
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.15
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.78
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.04
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.27
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,3.52
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,28.5
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
340158,North Whilborough,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,16.5
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,8.25
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,2.84
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,32.8
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,37.0
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,13.4
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.96
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.27
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,10.22
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.3
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,40.9
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.4
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.0
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,13.9
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.42
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.53
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.52
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,10.22
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.14
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,33.7
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.7
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
340158,North Whilborough,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.5
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.88
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L3 Active Power,kW,10.39
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L1 Active Power,kW,3.15
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,N Current (RMS),A,41.9
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,45.7
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.91
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,2.25
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,10.22
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.29
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,41.0
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.0
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,14.0
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.97
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.0
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.37
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,12.64
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,10.21
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,3.44
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,38.9
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.5
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.0
340158,North Whilborough,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.28
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L3 Active Power,kW,11.16
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L1 Active Power,kW,3.72
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,N Current (RMS),A,46.3
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,50.1
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.91
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
340158,North Whilborough,2024-01-12T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.08
