Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.11
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.92
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.33
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.92
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.17
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.9
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.5
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,transformer,,Temperature,C,33.0
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.06
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.5
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.11
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.61
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.35
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-23.89
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.23
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,21.35
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,69.48
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,72.2
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.5
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,134.1
111212,Kingsley Rd,2024-02-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,282.0
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.79
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.34
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,5.24
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,6.22
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,9.05
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,17.9
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,22.1
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,26.3
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,37.4
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.15
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.12
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.73
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.82
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,2.43
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,5.38
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,14.9
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,16.0
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,12.4
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,23.7
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.49
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.05
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.11
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,5.82
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.47
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,28.25
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,84.3
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,24.9
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.0
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,115.2
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.96
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-18.16
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.28
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,17.41
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-6.33
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,18.65
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,86.4
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,73.3
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,78.7
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,76.9
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.33
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.1
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.4
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.35
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,20.6
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.4
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.01
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.87
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,4.22
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.92
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.57
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,13.3
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.7
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.0
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,transformer,,Temperature,C,33.2
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.83
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.35
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.41
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-24.35
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,42.61
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.11
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,74.26
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,80.8
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,173.1
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,142.5
111212,Kingsley Rd,2024-02-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,301.9
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.75
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.02
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.2
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,6.3
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,6.22
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,8.93
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,N Current (RMS),A,14.9
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,26.1
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,26.3
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,37.2
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.23
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.59
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.13
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.19
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,5.65
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,N Current (RMS),A,13.8
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.1
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,15.1
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,25.2
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.13
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.72
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.25
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,28.91
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,90.7
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.8
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.9
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,118.1
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,4.16
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-16.72
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.64
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,19.44
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-6.32
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.36
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,86.1
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,80.6
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,73.2
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,71.5
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.91
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.78
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.87
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.28
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,20.0
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.3
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.5
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.87
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.71
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.75
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.89
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.3
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,15.6
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,23.5
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,25.6
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,transformer,,Temperature,C,33.3
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.54
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-21.99
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,47.08
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.96
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,75.02
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,77.0
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,191.8
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,135.9
111212,Kingsley Rd,2024-02-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,306.4
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.94
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.07
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.28
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,6.14
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,8.46
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,8.76
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,N Current (RMS),A,15.5
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,25.8
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,36.0
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,36.7
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.2
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.69
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,4.72
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.44
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.34
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,N Current (RMS),A,11.7
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,19.5
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,15.4
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,23.9
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.07
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.95
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.13
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.26
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,29.86
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,91.8
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.5
111212,Kingsley Rd,2024-02-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.9
