Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.02
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,2.5
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.09
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.35
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.13
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.59
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.39
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.45
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.7
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.1
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.6
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.09
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.06
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.19
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.37
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,6.2
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.34
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.57
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.67
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.7
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,21.9
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.09
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.71
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.09
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.54
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,2.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.18
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.41
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,6.5
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.1
606799,Cambrian Saundersfoot,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,6.7
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,-0.02
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.38
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.41
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.39
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.56
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,4.7
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,3.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.07
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.03
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.24
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.39
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,5.6
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.1
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.36
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.08
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.15
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.56
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.37
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.6
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.1
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.9
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.6
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.7
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,21.9
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.77
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.88
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.02
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,1.99
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.54
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,3.8
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,9.2
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.1
606799,Cambrian Saundersfoot,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,7.0
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,2.0
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.65
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.03
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.44
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.04
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.31
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.64
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.3
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.12
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.05
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.11
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.15
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.26
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,6.5
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,6.5
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.3
606799,Cambrian Saundersfoot,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
