site,time,unit,value
Market Deeping,10/11/2023 04:15:00,MW,2.7475637500000003
Market Deeping,10/11/2023 04:20:00,MW,2.7809101
Market Deeping,10/11/2023 04:25:00,MW,2.83304736
Market Deeping,10/11/2023 04:30:00,MW,2.88179
Market Deeping,10/11/2023 04:35:00,MW,2.9479026
Market Deeping,10/11/2023 04:40:00,MW,2.8720252
Market Deeping,10/11/2023 04:45:00,MW,2.8758896
Market Deeping,10/11/2023 04:50:00,MW,2.7910885
Market Deeping,10/11/2023 04:55:00,MW,2.8843677000000003
Market Deeping,10/11/2023 05:00:00,MW,2.9475311
Market Deeping,10/11/2023 05:05:00,MW,2.9861937999999997
Market Deeping,10/11/2023 05:10:00,MW,3.05256354
Market Deeping,10/11/2023 05:15:00,MW,3.1191169600000004
Market Deeping,10/11/2023 05:20:00,MW,3.0682779
Market Deeping,10/11/2023 05:25:00,MW,3.0298776
Market Deeping,10/11/2023 05:30:00,MW,3.04804644
Market Deeping,10/11/2023 05:35:00,MW,3.0903896
Market Deeping,10/11/2023 05:40:00,MW,3.0981392999999997
Market Deeping,10/11/2023 05:45:00,MW,3.2319812
Market Deeping,10/11/2023 05:50:00,MW,3.15699974
Market Deeping,10/11/2023 05:55:00,MW,3.253078
Market Deeping,10/11/2023 06:00:00,MW,3.3080489
Market Deeping,10/11/2023 06:05:00,MW,3.4145642
Market Deeping,10/11/2023 06:10:00,MW,3.5153187
Market Deeping,10/11/2023 06:15:00,MW,3.5018485999999998
Market Deeping,10/11/2023 06:20:00,MW,3.517295
Market Deeping,10/11/2023 06:25:00,MW,3.58603547
Market Deeping,10/11/2023 06:30:00,MW,3.6235635999999998
Market Deeping,10/11/2023 06:35:00,MW,3.8266408
Market Deeping,10/11/2023 06:40:00,MW,3.7553274
Market Deeping,10/11/2023 06:45:00,MW,3.885911
Market Deeping,10/11/2023 06:50:00,MW,4.1042483999999995
Market Deeping,10/11/2023 06:55:00,MW,4.01775756
Market Deeping,10/11/2023 07:00:00,MW,4.1599981
Market Deeping,10/11/2023 07:05:00,MW,4.482444
Market Deeping,10/11/2023 07:10:00,MW,4.4476145
Market Deeping,10/11/2023 07:15:00,MW,4.5007281
Market Deeping,10/11/2023 07:20:00,MW,4.5628616
Market Deeping,10/11/2023 07:25:00,MW,4.5837127
Market Deeping,10/11/2023 07:30:00,MW,4.7977592
Market Deeping,10/11/2023 07:35:00,MW,4.8202302
Market Deeping,10/11/2023 07:40:00,MW,4.7964974
Market Deeping,10/11/2023 07:45:00,MW,4.8621272
Market Deeping,10/11/2023 07:50:00,MW,4.7522148
Market Deeping,10/11/2023 07:55:00,MW,4.7927337
Market Deeping,10/11/2023 08:00:00,MW,4.9547007999999995
Market Deeping,10/11/2023 08:05:00,MW,4.9809086
Market Deeping,10/11/2023 08:10:00,MW,4.9486601
Market Deeping,10/11/2023 08:15:00,MW,4.8999852
Market Deeping,10/11/2023 08:20:00,MW,4.9451953
Market Deeping,10/11/2023 08:25:00,MW,4.9694483
Market Deeping,10/11/2023 08:30:00,MW,4.9276178
Market Deeping,10/11/2023 08:35:00,MW,4.7388061
Market Deeping,10/11/2023 08:40:00,MW,4.7628167999999995
Market Deeping,10/11/2023 08:45:00,MW,4.719312
Market Deeping,10/11/2023 08:50:00,MW,4.7411769999999995
Market Deeping,10/11/2023 08:55:00,MW,4.8037223000000004
Market Deeping,10/11/2023 09:00:00,MW,4.6335068
Market Deeping,10/11/2023 09:05:00,MW,4.7316608
Market Deeping,10/11/2023 09:10:00,MW,4.7438349
Market Deeping,10/11/2023 09:15:00,MW,4.7094247
Market Deeping,10/11/2023 09:20:00,MW,4.7063572
Market Deeping,10/11/2023 09:25:00,MW,4.553544
Market Deeping,10/11/2023 09:30:00,MW,4.6513731
Market Deeping,10/11/2023 09:35:00,MW,4.6827179999999995
Market Deeping,10/11/2023 09:40:00,MW,4.699487599999999
Market Deeping,10/11/2023 09:45:00,MW,4.6140688
Market Deeping,10/11/2023 09:50:00,MW,4.6486968
Market Deeping,10/11/2023 09:55:00,MW,4.6145923
Market Deeping,10/11/2023 10:00:00,MW,4.455441
Market Deeping,10/11/2023 10:05:00,MW,4.4088562
Market Deeping,10/11/2023 10:10:00,MW,4.1643149
Market Deeping,10/11/2023 10:15:00,MW,4.3746861
Market Deeping,10/11/2023 10:20:00,MW,4.3528226
Market Deeping,10/11/2023 10:25:00,MW,4.4152607
Market Deeping,10/11/2023 10:30:00,MW,4.5571074
Market Deeping,10/11/2023 10:35:00,MW,4.4574304
Market Deeping,10/11/2023 10:40:00,MW,4.4147674
Market Deeping,10/11/2023 10:45:00,MW,4.4131271000000005
Market Deeping,10/11/2023 10:50:00,MW,4.2514258
Market Deeping,10/11/2023 10:55:00,MW,4.2415414
Market Deeping,10/11/2023 11:00:00,MW,4.1348508
Market Deeping,10/11/2023 11:05:00,MW,4.1512279
Market Deeping,10/11/2023 11:10:00,MW,4.1314369
Market Deeping,10/11/2023 11:15:00,MW,4.1872973
Market Deeping,10/11/2023 11:20:00,MW,4.038657799999999
Market Deeping,10/11/2023 11:25:00,MW,4.1983205
Market Deeping,10/11/2023 11:30:00,MW,4.1650075
Market Deeping,10/11/2023 11:35:00,MW,4.0304519
Market Deeping,10/11/2023 11:40:00,MW,4.1789384
Market Deeping,10/11/2023 11:45:00,MW,4.0785196
Market Deeping,10/11/2023 11:50:00,MW,3.955906
Market Deeping,10/11/2023 11:55:00,MW,3.9812921
Market Deeping,10/11/2023 12:00:00,MW,4.2252891
Market Deeping,10/11/2023 12:05:00,MW,4.3653424
Market Deeping,10/11/2023 12:10:00,MW,4.4215778
Market Deeping,10/11/2023 12:15:00,MW,4.4257839
Market Deeping,10/11/2023 12:20:00,MW,4.4229757
Market Deeping,10/11/2023 12:25:00,MW,4.3862688
Market Deeping,10/11/2023 12:30:00,MW,4.4719385
Market Deeping,10/11/2023 12:35:00,MW,4.618158
Market Deeping,10/11/2023 12:40:00,MW,4.7112106
Market Deeping,10/11/2023 12:45:00,MW,4.6774909000000005
Market Deeping,10/11/2023 12:50:00,MW,4.5490401
Market Deeping,10/11/2023 12:55:00,MW,4.4804673
Market Deeping,10/11/2023 13:00:00,MW,4.4761932
Market Deeping,10/11/2023 13:05:00,MW,4.5727877
Market Deeping,10/11/2023 13:10:00,MW,4.6132526
Market Deeping,10/11/2023 13:15:00,MW,4.5586167
Market Deeping,10/11/2023 13:20:00,MW,4.6156235
Market Deeping,10/11/2023 13:25:00,MW,4.6014771
Market Deeping,10/11/2023 13:30:00,MW,4.4961156
Market Deeping,10/11/2023 13:35:00,MW,4.4300249
Market Deeping,10/11/2023 13:40:00,MW,4.4605397
Market Deeping,10/11/2023 13:45:00,MW,4.4509839
Market Deeping,10/11/2023 13:50:00,MW,4.5101246999999995
Market Deeping,10/11/2023 13:55:00,MW,4.4626553
Market Deeping,10/11/2023 14:00:00,MW,4.5841933
Market Deeping,10/11/2023 14:05:00,MW,4.5052374
Market Deeping,10/11/2023 14:10:00,MW,4.6100663
Market Deeping,10/11/2023 14:15:00,MW,4.5942316
Market Deeping,10/11/2023 14:20:00,MW,4.6083121
Market Deeping,10/11/2023 14:25:00,MW,4.6397349
Market Deeping,10/11/2023 14:30:00,MW,4.6107682
Market Deeping,10/11/2023 14:35:00,MW,4.6140106
Market Deeping,10/11/2023 14:40:00,MW,4.3845681999999995
Market Deeping,10/11/2023 14:45:00,MW,4.3375912
Market Deeping,10/11/2023 14:50:00,MW,4.3010099
Market Deeping,10/11/2023 14:55:00,MW,4.397017
Market Deeping,10/11/2023 15:00:00,MW,4.3579262
Market Deeping,10/11/2023 15:05:00,MW,4.3778122
Market Deeping,10/11/2023 15:10:00,MW,4.4243167
Market Deeping,10/11/2023 15:15:00,MW,4.5032990999999996
Market Deeping,10/11/2023 15:20:00,MW,4.4762363
Market Deeping,10/11/2023 15:25:00,MW,4.4865495
Market Deeping,10/11/2023 15:30:00,MW,4.5212966
Market Deeping,10/11/2023 15:35:00,MW,4.4733786
Market Deeping,10/11/2023 15:40:00,MW,4.5731109
Market Deeping,10/11/2023 15:45:00,MW,4.5930330999999995
Market Deeping,10/11/2023 15:50:00,MW,4.6172257
Market Deeping,10/11/2023 15:55:00,MW,4.5385421
Market Deeping,10/11/2023 16:00:00,MW,4.5472959
Market Deeping,10/11/2023 16:05:00,MW,4.7047734
Market Deeping,10/11/2023 16:10:00,MW,4.7596641
Market Deeping,10/11/2023 16:15:00,MW,4.7057942
Market Deeping,10/11/2023 16:20:00,MW,4.6859188
Market Deeping,10/11/2023 16:25:00,MW,4.7487838
Market Deeping,10/11/2023 16:30:00,MW,4.8163955000000005
Market Deeping,10/11/2023 16:35:00,MW,4.9618917
Market Deeping,10/11/2023 16:40:00,MW,5.1226143
Market Deeping,10/11/2023 16:45:00,MW,5.2728091
Market Deeping,10/11/2023 16:50:00,MW,5.2520166
Market Deeping,10/11/2023 16:55:00,MW,5.4314944999999994
Market Deeping,10/11/2023 17:00:00,MW,5.4380257
Market Deeping,10/11/2023 17:05:00,MW,5.4340095999999996
Market Deeping,10/11/2023 17:10:00,MW,5.4973431999999995
Market Deeping,10/11/2023 17:15:00,MW,5.4907002
Market Deeping,10/11/2023 17:20:00,MW,5.4338087
Market Deeping,10/11/2023 17:25:00,MW,5.5253117
Market Deeping,10/11/2023 17:30:00,MW,5.5621067
Market Deeping,10/11/2023 17:35:00,MW,5.513004
Market Deeping,10/11/2023 17:40:00,MW,5.5387266
Market Deeping,10/11/2023 17:45:00,MW,5.630341700000001
Market Deeping,10/11/2023 17:50:00,MW,5.5287401
Market Deeping,10/11/2023 17:55:00,MW,5.4755857
Market Deeping,10/11/2023 18:00:00,MW,5.5596243
Market Deeping,10/11/2023 18:05:00,MW,5.5865342
Market Deeping,10/11/2023 18:10:00,MW,5.4653206999999995
Market Deeping,10/11/2023 18:15:00,MW,5.4403781
Market Deeping,10/11/2023 18:20:00,MW,5.4831642
Market Deeping,10/11/2023 18:25:00,MW,5.5458736
Market Deeping,10/11/2023 18:30:00,MW,5.5037848
Market Deeping,10/11/2023 18:35:00,MW,5.5040170999999996
Market Deeping,10/11/2023 18:40:00,MW,5.4318805
Market Deeping,10/11/2023 18:45:00,MW,5.5068090000000005
Market Deeping,10/11/2023 18:50:00,MW,5.5396478
Market Deeping,10/11/2023 18:55:00,MW,5.4480502
Market Deeping,10/11/2023 19:00:00,MW,5.3076979
Market Deeping,10/11/2023 19:05:00,MW,5.321381
Market Deeping,10/11/2023 19:10:00,MW,5.3680643
Market Deeping,10/11/2023 19:15:00,MW,5.3446676
Market Deeping,10/11/2023 19:20:00,MW,5.2770843
Market Deeping,10/11/2023 19:25:00,MW,5.3435026
Market Deeping,10/11/2023 19:30:00,MW,5.3549281
Market Deeping,10/11/2023 19:35:00,MW,5.0877241
Market Deeping,10/11/2023 19:40:00,MW,4.9611604
Market Deeping,10/11/2023 19:45:00,MW,4.9185634
Market Deeping,10/11/2023 19:50:00,MW,4.953794
Market Deeping,10/11/2023 19:55:00,MW,4.9690221999999995
Market Deeping,10/11/2023 20:00:00,MW,5.0147718999999995
Market Deeping,10/11/2023 20:05:00,MW,4.9556166
Market Deeping,10/11/2023 20:10:00,MW,4.8868441
Market Deeping,10/11/2023 20:15:00,MW,4.8682704
Market Deeping,10/11/2023 20:20:00,MW,4.7765362
Market Deeping,10/11/2023 20:25:00,MW,4.8233638
Market Deeping,10/11/2023 20:30:00,MW,4.756319899999999
Market Deeping,10/11/2023 20:35:00,MW,4.6788543
Market Deeping,10/11/2023 20:40:00,MW,4.57908585
Market Deeping,10/11/2023 20:45:00,MW,4.622658100000001
Market Deeping,10/11/2023 20:50:00,MW,4.6937748
Market Deeping,10/11/2023 20:55:00,MW,4.6743512
Market Deeping,10/11/2023 21:00:00,MW,4.5539723599999995
Market Deeping,10/11/2023 21:05:00,MW,4.4612862
Market Deeping,10/11/2023 21:10:00,MW,4.34646645
Market Deeping,10/11/2023 21:15:00,MW,4.32960834
Market Deeping,10/11/2023 21:20:00,MW,4.2690217
Market Deeping,10/11/2023 21:25:00,MW,4.1754764
Market Deeping,10/11/2023 21:30:00,MW,4.1234469
Market Deeping,10/11/2023 21:35:00,MW,4.0859089
Market Deeping,10/11/2023 21:40:00,MW,4.10128317
Market Deeping,10/11/2023 21:45:00,MW,4.04558835
Market Deeping,10/11/2023 21:50:00,MW,3.9591216
Market Deeping,10/11/2023 21:55:00,MW,3.96469017
Market Deeping,10/11/2023 22:00:00,MW,3.9537870600000002
Market Deeping,10/11/2023 22:05:00,MW,3.8245733
Market Deeping,10/11/2023 22:10:00,MW,3.85978925
Market Deeping,10/11/2023 22:15:00,MW,3.9409562
Market Deeping,10/11/2023 22:20:00,MW,3.7264843
Market Deeping,10/11/2023 22:25:00,MW,3.6565397
Market Deeping,10/11/2023 22:30:00,MW,3.64042904
Market Deeping,10/11/2023 22:35:00,MW,3.6569941
Market Deeping,10/11/2023 22:40:00,MW,3.5612469
Market Deeping,10/11/2023 22:45:00,MW,3.5501826
Market Deeping,10/11/2023 22:50:00,MW,3.473885
Market Deeping,10/11/2023 22:55:00,MW,3.39976635
Market Deeping,10/11/2023 23:00:00,MW,3.3613787
Market Deeping,10/11/2023 23:05:00,MW,3.4050377000000003
Market Deeping,10/11/2023 23:10:00,MW,3.31997975
Market Deeping,10/11/2023 23:15:00,MW,3.2397159
Market Deeping,10/11/2023 23:20:00,MW,3.19984367
Market Deeping,10/11/2023 23:25:00,MW,3.1005968599999996
Market Deeping,10/11/2023 23:30:00,MW,3.1042008
Market Deeping,10/11/2023 23:35:00,MW,3.1262826699999997
Market Deeping,10/11/2023 23:40:00,MW,3.0900617
Market Deeping,10/11/2023 23:45:00,MW,2.94199337
Market Deeping,10/11/2023 23:50:00,MW,2.95864
Market Deeping,10/11/2023 23:55:00,MW,2.94633924
