Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
181306,Meadow Drive,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.06
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,6.0
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.01
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.92
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,-1.87
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.57
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.9
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,26.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.4
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.88
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.4
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.89
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,2.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,12.4
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.0
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.0
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.6
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.68
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.91
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.43
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.45
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.03
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,7.16
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,18.2
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.4
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.9
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.95
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.31
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.64
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.03
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.84
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,14.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,18.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.02
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.04
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.74
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-11.41
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-3.83
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.87
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.8
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.4
181306,Meadow Drive,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.67
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,7.47
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.09
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-2.8
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,-2.25
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,2.96
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,20.9
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.0
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,33.9
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,14.0
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.57
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.7
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.94
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.52
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.93
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.42
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,11.9
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.7
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.5
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.2
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.92
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.91
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.69
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-3.29
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.16
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,9.63
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.0
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.2
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.5
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.94
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.51
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.38
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.69
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.36
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.34
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.3
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.8
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.1
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,18.4
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.03
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.11
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,17.6
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-11.29
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-4.7
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.35
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.5
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.8
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
181306,Meadow Drive,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.61
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,14.46
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.93
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-3.04
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-6.36
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.88
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,45.8
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,14.7
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,66.5
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,17.8
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.81
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,5.12
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-2.66
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-1.49
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,2.98
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.7
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,22.7
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.2
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.34
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.92
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.65
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-4.28
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.21
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.74
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.6
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.6
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.8
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.65
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,2.52
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.41
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-2.9
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.39
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.38
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,10.1
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.1
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.4
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.3
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,18.4
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.41
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.01
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-12.88
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-9.45
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.98
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.3
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
181306,Meadow Drive,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.2
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,17.99
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.02
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-3.98
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-8.46
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.3
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,60.2
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,22.4
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,83.4
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.7
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.45
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,6.41
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.82
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-3.1
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-1.88
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,3.64
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,16.6
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.2
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.8
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.5
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-5.46
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.88
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.68
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-4.26
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.25
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.98
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.0
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.0
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.4
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.8
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-6.57
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.98
181306,Meadow Drive,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.42
