Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.74
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.32
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.34
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-7.53
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.31
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-6.79
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.0
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
723349,BROOK LANE - OLTON,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.73
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.48
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,-5.41
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.17
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.24
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,N Current (RMS),A,14.4
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.4
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.7
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,24.2
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.31
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.25
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,6.72
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.46
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.75
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.79
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,48.9
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.9
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.4
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.8
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,18.3
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.42
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.04
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.2
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.86
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,20.92
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-7.03
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.5
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.9
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,85.8
723349,BROOK LANE - OLTON,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.53
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,5.95
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-5.59
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.41
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.66
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.7
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.7
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.0
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,26.7
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.35
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.24
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,7.5
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.52
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.4
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.59
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,51.7
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,20.8
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,71.0
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.3
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,18.5
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.6
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.88
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.45
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.1
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.81
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-8.24
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,58.3
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.5
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,93.7
723349,BROOK LANE - OLTON,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.25
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.61
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.26
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.9
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.93
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,15.9
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.7
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.3
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.4
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.59
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.26
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,7.59
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.61
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.26
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.63
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,51.0
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.4
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,66.6
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.7
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,18.7
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.68
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.71
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.08
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.62
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.84
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.42
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.2
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.88
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,22.15
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-8.56
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,56.3
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.6
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.3
723349,BROOK LANE - OLTON,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.48
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.81
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.57
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,-5.04
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.68
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-3.02
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,16.9
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,25.6
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.8
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,29.5
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.47
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,7.8
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.76
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.78
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.56
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,49.1
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,18.5
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.8
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.3
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,18.9
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.63
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.37
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,-7.8
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,22.46
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-8.59
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,62.2
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.6
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
723349,BROOK LANE - OLTON,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.3
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-5.55
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.89
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,6.07
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,-6.49
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.36
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-2.49
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,35.8
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.0
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.0
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.66
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.07
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,8.61
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,-2.98
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.16
723349,BROOK LANE - OLTON,2023-02-07T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-5.76
