site,time,unit,value
Winterbourne,2024-05-04T10:05:00+01:00,MVA,3.4379999999999997
Winterbourne,2024-05-04T10:10:00+01:00,MVA,3.2880000000000003
Winterbourne,2024-05-04T10:15:00+01:00,MVA,3.255
Winterbourne,2024-05-04T10:20:00+01:00,MVA,3.245
Winterbourne,2024-05-04T10:25:00+01:00,MVA,3.1550000000000002
Winterbourne,2024-05-04T10:30:00+01:00,MVA,3.101
Winterbourne,2024-05-04T10:35:00+01:00,MVA,3.009
Winterbourne,2024-05-04T10:40:00+01:00,MVA,3.0010000000000003
Winterbourne,2024-05-04T10:45:00+01:00,MVA,2.997
Winterbourne,2024-05-04T10:50:00+01:00,MVA,3.062
Winterbourne,2024-05-04T10:55:00+01:00,MVA,3.11
Winterbourne,2024-05-04T11:00:00+01:00,MVA,2.8529999999999998
Winterbourne,2024-05-04T11:05:00+01:00,MVA,2.904
Winterbourne,2024-05-04T11:10:00+01:00,MVA,2.9859999999999998
Winterbourne,2024-05-04T11:15:00+01:00,MVA,3.273
Winterbourne,2024-05-04T11:20:00+01:00,MVA,2.98
Winterbourne,2024-05-04T11:25:00+01:00,MVA,3.04
Winterbourne,2024-05-04T11:30:00+01:00,MVA,3.442
Winterbourne,2024-05-04T11:35:00+01:00,MVA,3.125
Winterbourne,2024-05-04T11:40:00+01:00,MVA,2.7
Winterbourne,2024-05-04T11:45:00+01:00,MVA,2.911
Winterbourne,2024-05-04T11:50:00+01:00,MVA,3.015
Winterbourne,2024-05-04T11:55:00+01:00,MVA,3.0869999999999997
Winterbourne,2024-05-04T12:00:00+01:00,MVA,3.133
Winterbourne,2024-05-04T12:05:00+01:00,MVA,3.319
Winterbourne,2024-05-04T12:10:00+01:00,MVA,3.31
Winterbourne,2024-05-04T12:15:00+01:00,MVA,3.537
Winterbourne,2024-05-04T12:20:00+01:00,MVA,3.424
Winterbourne,2024-05-04T12:25:00+01:00,MVA,3.435
Winterbourne,2024-05-04T12:30:00+01:00,MVA,3.25
Winterbourne,2024-05-04T12:35:00+01:00,MVA,3.0069999999999997
Winterbourne,2024-05-04T12:40:00+01:00,MVA,2.793
Winterbourne,2024-05-04T12:45:00+01:00,MVA,2.771
Winterbourne,2024-05-04T12:50:00+01:00,MVA,3.026
Winterbourne,2024-05-04T12:55:00+01:00,MVA,2.877
Winterbourne,2024-05-04T13:00:00+01:00,MVA,2.838
Winterbourne,2024-05-04T13:05:00+01:00,MVA,3.012
Winterbourne,2024-05-04T13:10:00+01:00,MVA,3.026
Winterbourne,2024-05-04T13:15:00+01:00,MVA,3.013
Winterbourne,2024-05-04T13:20:00+01:00,MVA,3.183
Winterbourne,2024-05-04T13:25:00+01:00,MVA,3.3760000000000003
Winterbourne,2024-05-04T13:30:00+01:00,MVA,3.363
Winterbourne,2024-05-04T13:35:00+01:00,MVA,2.976
Winterbourne,2024-05-04T13:40:00+01:00,MVA,2.888
Winterbourne,2024-05-04T13:45:00+01:00,MVA,3.066
Winterbourne,2024-05-04T13:50:00+01:00,MVA,3.2880000000000003
Winterbourne,2024-05-04T13:55:00+01:00,MVA,3.415
Winterbourne,2024-05-04T14:00:00+01:00,MVA,3.043
Winterbourne,2024-05-04T14:05:00+01:00,MVA,2.9210000000000003
Winterbourne,2024-05-04T14:10:00+01:00,MVA,3.444
Winterbourne,2024-05-04T14:15:00+01:00,MVA,3.502
Winterbourne,2024-05-04T14:20:00+01:00,MVA,3.441
Winterbourne,2024-05-04T14:25:00+01:00,MVA,3.379
Winterbourne,2024-05-04T14:30:00+01:00,MVA,3.318
Winterbourne,2024-05-04T14:35:00+01:00,MVA,3.2560000000000002
Winterbourne,2024-05-04T14:40:00+01:00,MVA,3.2270000000000003
Winterbourne,2024-05-04T14:45:00+01:00,MVA,3.4619999999999997
Winterbourne,2024-05-04T14:50:00+01:00,MVA,3.182
Winterbourne,2024-05-04T14:55:00+01:00,MVA,2.98
Winterbourne,2024-05-04T15:00:00+01:00,MVA,3.0149999999999997
Winterbourne,2024-05-04T15:05:00+01:00,MVA,3.192
Winterbourne,2024-05-04T15:10:00+01:00,MVA,3.2140000000000004
Winterbourne,2024-05-04T15:15:00+01:00,MVA,2.79
Winterbourne,2024-05-04T15:20:00+01:00,MVA,2.584
Winterbourne,2024-05-04T15:25:00+01:00,MVA,2.55
Winterbourne,2024-05-04T15:30:00+01:00,MVA,2.974
Winterbourne,2024-05-04T15:35:00+01:00,MVA,3.318
Winterbourne,2024-05-04T15:40:00+01:00,MVA,3.471
Winterbourne,2024-05-04T15:45:00+01:00,MVA,3.292
Winterbourne,2024-05-04T15:50:00+01:00,MVA,3.3209999999999997
Winterbourne,2024-05-04T15:55:00+01:00,MVA,3.132
Winterbourne,2024-05-04T16:00:00+01:00,MVA,3.266
Winterbourne,2024-05-04T16:05:00+01:00,MVA,3.396
Winterbourne,2024-05-04T16:10:00+01:00,MVA,3.7800000000000002
Winterbourne,2024-05-04T16:15:00+01:00,MVA,3.847
Winterbourne,2024-05-04T16:20:00+01:00,MVA,3.849
Winterbourne,2024-05-04T16:25:00+01:00,MVA,3.851
Winterbourne,2024-05-04T16:30:00+01:00,MVA,3.852
Winterbourne,2024-05-04T16:35:00+01:00,MVA,3.841
Winterbourne,2024-05-04T16:40:00+01:00,MVA,3.66
Winterbourne,2024-05-04T16:45:00+01:00,MVA,3.73
Winterbourne,2024-05-04T16:50:00+01:00,MVA,3.7270000000000003
Winterbourne,2024-05-04T16:55:00+01:00,MVA,3.7939999999999996
Winterbourne,2024-05-04T17:00:00+01:00,MVA,3.79
Winterbourne,2024-05-04T17:05:00+01:00,MVA,3.442
Winterbourne,2024-05-04T17:10:00+01:00,MVA,3.6029999999999998
Winterbourne,2024-05-04T17:15:00+01:00,MVA,3.4850000000000003
Winterbourne,2024-05-04T17:20:00+01:00,MVA,3.516
Winterbourne,2024-05-04T17:25:00+01:00,MVA,3.586
Winterbourne,2024-05-04T17:30:00+01:00,MVA,3.6550000000000002
Winterbourne,2024-05-04T17:35:00+01:00,MVA,3.724
Winterbourne,2024-05-04T17:40:00+01:00,MVA,3.839
Winterbourne,2024-05-04T17:45:00+01:00,MVA,4.064
Winterbourne,2024-05-04T17:50:00+01:00,MVA,4.322
Winterbourne,2024-05-04T17:55:00+01:00,MVA,4.3759999999999994
Winterbourne,2024-05-04T18:00:00+01:00,MVA,4.458
Winterbourne,2024-05-04T18:05:00+01:00,MVA,4.726
Winterbourne,2024-05-04T18:10:00+01:00,MVA,4.867
Winterbourne,2024-05-04T18:15:00+01:00,MVA,4.954000000000001
Winterbourne,2024-05-04T18:20:00+01:00,MVA,4.877000000000001
Winterbourne,2024-05-04T18:25:00+01:00,MVA,4.791
Winterbourne,2024-05-04T18:30:00+01:00,MVA,4.741
Winterbourne,2024-05-04T18:35:00+01:00,MVA,4.84
Winterbourne,2024-05-04T18:40:00+01:00,MVA,4.866
Winterbourne,2024-05-04T18:45:00+01:00,MVA,4.892
Winterbourne,2024-05-04T18:50:00+01:00,MVA,4.917
Winterbourne,2024-05-04T18:55:00+01:00,MVA,4.891
Winterbourne,2024-05-04T19:00:00+01:00,MVA,4.812
Winterbourne,2024-05-04T19:05:00+01:00,MVA,4.7330000000000005
Winterbourne,2024-05-04T19:10:00+01:00,MVA,4.664
Winterbourne,2024-05-04T19:15:00+01:00,MVA,4.699
Winterbourne,2024-05-04T19:20:00+01:00,MVA,4.763999999999999
Winterbourne,2024-05-04T19:25:00+01:00,MVA,4.827
Winterbourne,2024-05-04T19:30:00+01:00,MVA,4.872
Winterbourne,2024-05-04T19:35:00+01:00,MVA,4.85
Winterbourne,2024-05-04T19:40:00+01:00,MVA,4.821
Winterbourne,2024-05-04T19:45:00+01:00,MVA,4.793
Winterbourne,2024-05-04T19:50:00+01:00,MVA,4.765
Winterbourne,2024-05-04T19:55:00+01:00,MVA,4.737
Winterbourne,2024-05-04T20:00:00+01:00,MVA,4.711
Winterbourne,2024-05-04T20:05:00+01:00,MVA,4.693
Winterbourne,2024-05-04T20:10:00+01:00,MVA,4.677
Winterbourne,2024-05-04T20:15:00+01:00,MVA,4.661
Winterbourne,2024-05-04T20:20:00+01:00,MVA,4.645
Winterbourne,2024-05-04T20:25:00+01:00,MVA,4.629
Winterbourne,2024-05-04T20:30:00+01:00,MVA,4.6129999999999995
Winterbourne,2024-05-04T20:35:00+01:00,MVA,4.5969999999999995
Winterbourne,2024-05-04T20:40:00+01:00,MVA,4.5809999999999995
Winterbourne,2024-05-04T20:45:00+01:00,MVA,4.5649999999999995
Winterbourne,2024-05-04T20:50:00+01:00,MVA,4.5489999999999995
Winterbourne,2024-05-04T20:55:00+01:00,MVA,4.5329999999999995
Winterbourne,2024-05-04T21:00:00+01:00,MVA,4.5169999999999995
Winterbourne,2024-05-04T21:05:00+01:00,MVA,4.5
Winterbourne,2024-05-04T21:10:00+01:00,MVA,4.484999999999999
Winterbourne,2024-05-04T21:15:00+01:00,MVA,4.468999999999999
Winterbourne,2024-05-04T21:20:00+01:00,MVA,4.453
Winterbourne,2024-05-04T21:25:00+01:00,MVA,4.436999999999999
Winterbourne,2024-05-04T21:30:00+01:00,MVA,4.416
Winterbourne,2024-05-04T21:35:00+01:00,MVA,4.394
Winterbourne,2024-05-04T21:40:00+01:00,MVA,4.372
Winterbourne,2024-05-04T21:45:00+01:00,MVA,4.349
Winterbourne,2024-05-04T21:50:00+01:00,MVA,4.327
Winterbourne,2024-05-04T21:55:00+01:00,MVA,4.304
Winterbourne,2024-05-04T22:00:00+01:00,MVA,4.282
Winterbourne,2024-05-04T22:05:00+01:00,MVA,4.261
Winterbourne,2024-05-04T22:10:00+01:00,MVA,4.2379999999999995
Winterbourne,2024-05-04T22:15:00+01:00,MVA,4.212
Winterbourne,2024-05-04T22:20:00+01:00,MVA,4.1850000000000005
Winterbourne,2024-05-04T22:25:00+01:00,MVA,4.1579999999999995
Winterbourne,2024-05-04T22:30:00+01:00,MVA,4.13
Winterbourne,2024-05-04T22:35:00+01:00,MVA,4.103
Winterbourne,2024-05-04T22:40:00+01:00,MVA,4.076
Winterbourne,2024-05-04T22:45:00+01:00,MVA,4.0489999999999995
Winterbourne,2024-05-04T22:50:00+01:00,MVA,4.022
Winterbourne,2024-05-04T22:55:00+01:00,MVA,3.995
Winterbourne,2024-05-04T23:00:00+01:00,MVA,3.968
Winterbourne,2024-05-04T23:05:00+01:00,MVA,3.949
Winterbourne,2024-05-04T23:10:00+01:00,MVA,3.939
Winterbourne,2024-05-04T23:15:00+01:00,MVA,3.9290000000000003
Winterbourne,2024-05-04T23:20:00+01:00,MVA,3.92
Winterbourne,2024-05-04T23:25:00+01:00,MVA,3.91
Winterbourne,2024-05-04T23:30:00+01:00,MVA,3.901
Winterbourne,2024-05-04T23:35:00+01:00,MVA,3.891
Winterbourne,2024-05-04T23:40:00+01:00,MVA,3.881
Winterbourne,2024-05-04T23:45:00+01:00,MVA,3.872
Winterbourne,2024-05-04T23:50:00+01:00,MVA,3.87
Winterbourne,2024-05-04T23:55:00+01:00,MVA,3.891
Winterbourne,2024-05-05T00:00:00+01:00,MVA,3.9139999999999997
