Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.25
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.0
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.6
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.33
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.68
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.77
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.62
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.53
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.11
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.3
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.2
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.9
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.4
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,31.0
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.9
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.03
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.6
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.74
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.48
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.92
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.0
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.36
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.3
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.3
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
536334,St Brides Church Wentloog,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.64
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.73
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.15
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.72
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.38
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.2
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.4
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.0
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.9
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.4
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.01
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.07
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.31
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.0
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.26
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,70.2
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.9
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,72.2
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.1
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.2
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.4
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.93
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.76
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.92
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.34
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.46
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.72
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,19.64
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,44.4
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.6
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,60.9
536334,St Brides Church Wentloog,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.2
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.43
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.32
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.39
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.4
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.1
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.0
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.7
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.27
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.76
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.42
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.28
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.93
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,32.6
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,62.6
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.9
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.2
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,31.3
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.41
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.61
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.01
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.84
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.27
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.74
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.68
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.33
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,44.1
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.0
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.6
536334,St Brides Church Wentloog,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.45
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.22
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.38
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.36
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.1
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.8
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.91
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.7
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.98
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.55
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.09
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.34
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,36.8
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,66.4
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.9
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.4
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,31.4
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.69
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.38
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.24
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.41
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.77
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.47
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.71
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,48.9
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
536334,St Brides Church Wentloog,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.2
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.79
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.23
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.48
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.48
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.1
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.4
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.54
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.87
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.48
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.81
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.69
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,38.7
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,70.0
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.6
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.9
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,31.6
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.16
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.78
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,18.71
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.29
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L1 Active Power,kW,19.16
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,N Current (RMS),A,51.9
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
536334,St Brides Church Wentloog,2023-06-05T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.37
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.8
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.83
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.0
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.1
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.3
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.6
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.98
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.52
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.39
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.74
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.49
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.02
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,36.2
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.3
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.5
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,69.6
536334,St Brides Church Wentloog,2023-06-05T22:50:00.000+00:00,transformer,,Temperature,C,31.7
