site,time,unit,value
Whittleford,10/11/2023 04:00:00,MW,4.9926984
Whittleford,10/11/2023 04:05:00,MW,5.088583
Whittleford,10/11/2023 04:10:00,MW,5.2403715
Whittleford,10/11/2023 04:15:00,MW,5.1705863
Whittleford,10/11/2023 04:20:00,MW,5.2017371
Whittleford,10/11/2023 04:25:00,MW,5.1504586
Whittleford,10/11/2023 04:30:00,MW,5.2137706999999995
Whittleford,10/11/2023 04:35:00,MW,5.0444808
Whittleford,10/11/2023 04:40:00,MW,4.9643757
Whittleford,10/11/2023 04:45:00,MW,5.0098515
Whittleford,10/11/2023 04:50:00,MW,4.9840789
Whittleford,10/11/2023 04:55:00,MW,5.0990116
Whittleford,10/11/2023 05:00:00,MW,5.2032483
Whittleford,10/11/2023 05:05:00,MW,5.2863993
Whittleford,10/11/2023 05:10:00,MW,5.3622233999999995
Whittleford,10/11/2023 05:15:00,MW,5.39864
Whittleford,10/11/2023 05:20:00,MW,5.395715900000001
Whittleford,10/11/2023 05:25:00,MW,5.4499344
Whittleford,10/11/2023 05:30:00,MW,5.407574
Whittleford,10/11/2023 05:35:00,MW,5.4251042
Whittleford,10/11/2023 05:40:00,MW,5.4840713
Whittleford,10/11/2023 05:45:00,MW,5.501672
Whittleford,10/11/2023 05:50:00,MW,5.51268
Whittleford,10/11/2023 05:55:00,MW,5.6849585
Whittleford,10/11/2023 06:00:00,MW,6.0141723
Whittleford,10/11/2023 06:05:00,MW,6.1700549
Whittleford,10/11/2023 06:10:00,MW,6.30049
Whittleford,10/11/2023 06:15:00,MW,6.123912000000001
Whittleford,10/11/2023 06:20:00,MW,6.2930277
Whittleford,10/11/2023 06:25:00,MW,6.483774
Whittleford,10/11/2023 06:30:00,MW,6.6104071
Whittleford,10/11/2023 06:35:00,MW,6.6503148
Whittleford,10/11/2023 06:40:00,MW,7.0068248
Whittleford,10/11/2023 06:45:00,MW,7.1092827
Whittleford,10/11/2023 06:50:00,MW,7.051914
Whittleford,10/11/2023 06:55:00,MW,7.2010408
Whittleford,10/11/2023 07:00:00,MW,7.3782304
Whittleford,10/11/2023 07:05:00,MW,7.7029916
Whittleford,10/11/2023 07:10:00,MW,7.580178500000001
Whittleford,10/11/2023 07:15:00,MW,7.486590399999999
Whittleford,10/11/2023 07:20:00,MW,7.722204
Whittleford,10/11/2023 07:25:00,MW,7.8134964
Whittleford,10/11/2023 07:30:00,MW,7.9919545
Whittleford,10/11/2023 07:35:00,MW,8.0997317
Whittleford,10/11/2023 07:40:00,MW,8.0540912
Whittleford,10/11/2023 07:45:00,MW,8.0961697
Whittleford,10/11/2023 07:50:00,MW,7.944953
Whittleford,10/11/2023 07:55:00,MW,7.8167599999999995
Whittleford,10/11/2023 08:00:00,MW,7.8281448000000005
Whittleford,10/11/2023 08:05:00,MW,7.7585503
Whittleford,10/11/2023 08:10:00,MW,7.8671848
Whittleford,10/11/2023 08:15:00,MW,7.8536662999999995
Whittleford,10/11/2023 08:20:00,MW,7.7210488
Whittleford,10/11/2023 08:25:00,MW,7.64119
Whittleford,10/11/2023 08:30:00,MW,7.6203495
Whittleford,10/11/2023 08:35:00,MW,7.5935822
Whittleford,10/11/2023 08:40:00,MW,7.4130156000000005
Whittleford,10/11/2023 08:45:00,MW,7.4401019
Whittleford,10/11/2023 08:50:00,MW,7.5963975999999995
Whittleford,10/11/2023 08:55:00,MW,7.6093697
Whittleford,10/11/2023 09:00:00,MW,7.559947
Whittleford,10/11/2023 09:05:00,MW,7.6097093000000005
Whittleford,10/11/2023 09:10:00,MW,7.6018071
Whittleford,10/11/2023 09:15:00,MW,7.577110899999999
Whittleford,10/11/2023 09:20:00,MW,7.6771228
Whittleford,10/11/2023 09:25:00,MW,7.7297283
Whittleford,10/11/2023 09:30:00,MW,7.722699200000001
Whittleford,10/11/2023 09:35:00,MW,7.7737158
Whittleford,10/11/2023 09:40:00,MW,7.330850700000001
Whittleford,10/11/2023 09:45:00,MW,7.4047883
Whittleford,10/11/2023 09:50:00,MW,7.4817874
Whittleford,10/11/2023 09:55:00,MW,7.5400197
Whittleford,10/11/2023 10:00:00,MW,7.419772
Whittleford,10/11/2023 10:05:00,MW,7.3252521999999995
Whittleford,10/11/2023 10:10:00,MW,7.239583
Whittleford,10/11/2023 10:15:00,MW,7.4019234
Whittleford,10/11/2023 10:20:00,MW,7.668809400000001
Whittleford,10/11/2023 10:25:00,MW,7.7756135
Whittleford,10/11/2023 10:30:00,MW,7.7376433
Whittleford,10/11/2023 10:35:00,MW,7.6644647
Whittleford,10/11/2023 10:40:00,MW,7.358687400000001
Whittleford,10/11/2023 10:45:00,MW,7.2487536
Whittleford,10/11/2023 10:50:00,MW,7.382437299999999
Whittleford,10/11/2023 10:55:00,MW,7.250794600000001
Whittleford,10/11/2023 11:00:00,MW,7.227884599999999
Whittleford,10/11/2023 11:05:00,MW,7.356836100000001
Whittleford,10/11/2023 11:10:00,MW,7.468297499999999
Whittleford,10/11/2023 11:15:00,MW,7.3834938
Whittleford,10/11/2023 11:20:00,MW,7.472336800000001
Whittleford,10/11/2023 11:25:00,MW,7.5483656
Whittleford,10/11/2023 11:30:00,MW,7.477199
Whittleford,10/11/2023 11:35:00,MW,7.2150373
Whittleford,10/11/2023 11:40:00,MW,7.3564672
Whittleford,10/11/2023 11:45:00,MW,7.3320466
Whittleford,10/11/2023 11:50:00,MW,7.4946812000000005
Whittleford,10/11/2023 11:55:00,MW,7.549152299999999
Whittleford,10/11/2023 12:00:00,MW,7.6301237
Whittleford,10/11/2023 12:05:00,MW,7.890465
Whittleford,10/11/2023 12:10:00,MW,8.1400163
Whittleford,10/11/2023 12:15:00,MW,8.1944631
Whittleford,10/11/2023 12:20:00,MW,8.1739702
Whittleford,10/11/2023 12:25:00,MW,8.3287268
Whittleford,10/11/2023 12:30:00,MW,8.3879005
Whittleford,10/11/2023 12:35:00,MW,8.3698888
Whittleford,10/11/2023 12:40:00,MW,8.2583766
Whittleford,10/11/2023 12:45:00,MW,8.1770533
Whittleford,10/11/2023 12:50:00,MW,8.052858
Whittleford,10/11/2023 12:55:00,MW,8.0952726
Whittleford,10/11/2023 13:00:00,MW,8.04922
Whittleford,10/11/2023 13:05:00,MW,8.0916238
Whittleford,10/11/2023 13:10:00,MW,8.1659477
Whittleford,10/11/2023 13:15:00,MW,8.2147535
Whittleford,10/11/2023 13:20:00,MW,8.0124507
Whittleford,10/11/2023 13:25:00,MW,8.0375047
Whittleford,10/11/2023 13:30:00,MW,8.1044084
Whittleford,10/11/2023 13:35:00,MW,7.9470689
Whittleford,10/11/2023 13:40:00,MW,7.807074
Whittleford,10/11/2023 13:45:00,MW,7.867118
Whittleford,10/11/2023 13:50:00,MW,7.7259986000000005
Whittleford,10/11/2023 13:55:00,MW,7.669323599999999
Whittleford,10/11/2023 14:00:00,MW,7.5492088
Whittleford,10/11/2023 14:05:00,MW,7.5643647000000005
Whittleford,10/11/2023 14:10:00,MW,7.780777199999999
Whittleford,10/11/2023 14:15:00,MW,7.784158
Whittleford,10/11/2023 14:20:00,MW,7.8275506
Whittleford,10/11/2023 14:25:00,MW,7.9102287
Whittleford,10/11/2023 14:30:00,MW,7.912768
Whittleford,10/11/2023 14:35:00,MW,7.8579904
Whittleford,10/11/2023 14:40:00,MW,7.903025700000001
Whittleford,10/11/2023 14:45:00,MW,7.8177267
Whittleford,10/11/2023 14:50:00,MW,7.8175144
Whittleford,10/11/2023 14:55:00,MW,7.803825099999999
Whittleford,10/11/2023 15:00:00,MW,7.852655
Whittleford,10/11/2023 15:05:00,MW,7.7813464
Whittleford,10/11/2023 15:10:00,MW,7.9513738
Whittleford,10/11/2023 15:15:00,MW,7.8992972
Whittleford,10/11/2023 15:20:00,MW,7.8733523000000005
Whittleford,10/11/2023 15:25:00,MW,8.072239100000001
Whittleford,10/11/2023 15:30:00,MW,8.2687963
Whittleford,10/11/2023 15:35:00,MW,8.4770912
Whittleford,10/11/2023 15:40:00,MW,8.506262
Whittleford,10/11/2023 15:45:00,MW,8.6445592
Whittleford,10/11/2023 15:50:00,MW,8.8330156
Whittleford,10/11/2023 15:55:00,MW,8.9698784
Whittleford,10/11/2023 16:00:00,MW,9.2419106
Whittleford,10/11/2023 16:05:00,MW,9.304217600000001
Whittleford,10/11/2023 16:10:00,MW,9.211936
Whittleford,10/11/2023 16:15:00,MW,9.2449728
Whittleford,10/11/2023 16:20:00,MW,9.4159331
Whittleford,10/11/2023 16:25:00,MW,9.4541302
Whittleford,10/11/2023 16:30:00,MW,9.644903500000002
Whittleford,10/11/2023 16:35:00,MW,9.8678183
Whittleford,10/11/2023 16:40:00,MW,9.9347906
Whittleford,10/11/2023 16:45:00,MW,9.892922899999999
Whittleford,10/11/2023 16:50:00,MW,9.9947057
Whittleford,10/11/2023 16:55:00,MW,10.211718999999999
Whittleford,10/11/2023 17:00:00,MW,10.5001707
Whittleford,10/11/2023 17:05:00,MW,10.717789400000001
Whittleford,10/11/2023 17:10:00,MW,10.6835183
Whittleford,10/11/2023 17:15:00,MW,10.519035500000001
Whittleford,10/11/2023 17:20:00,MW,10.464324399999999
Whittleford,10/11/2023 17:25:00,MW,10.6009286
Whittleford,10/11/2023 17:30:00,MW,10.745057
Whittleford,10/11/2023 17:35:00,MW,10.8005464
Whittleford,10/11/2023 17:40:00,MW,10.6876979
Whittleford,10/11/2023 17:45:00,MW,10.567261
Whittleford,10/11/2023 17:50:00,MW,10.5221591
Whittleford,10/11/2023 17:55:00,MW,10.4960923
Whittleford,10/11/2023 18:00:00,MW,10.4995428
Whittleford,10/11/2023 18:05:00,MW,10.6595388
Whittleford,10/11/2023 18:10:00,MW,10.696523
Whittleford,10/11/2023 18:15:00,MW,10.740581899999999
Whittleford,10/11/2023 18:20:00,MW,10.7283376
Whittleford,10/11/2023 18:25:00,MW,10.7535367
Whittleford,10/11/2023 18:30:00,MW,10.739798
Whittleford,10/11/2023 18:35:00,MW,10.6844039
Whittleford,10/11/2023 18:40:00,MW,10.625016599999999
Whittleford,10/11/2023 18:45:00,MW,10.6110355
Whittleford,10/11/2023 18:50:00,MW,10.5061477
Whittleford,10/11/2023 18:55:00,MW,10.7540506
Whittleford,10/11/2023 19:00:00,MW,10.6826048
Whittleford,10/11/2023 19:05:00,MW,10.630856
Whittleford,10/11/2023 19:10:00,MW,10.4694507
Whittleford,10/11/2023 19:15:00,MW,10.400883199999999
Whittleford,10/11/2023 19:20:00,MW,10.419845299999999
Whittleford,10/11/2023 19:25:00,MW,10.326047599999999
Whittleford,10/11/2023 19:30:00,MW,10.3120715
Whittleford,10/11/2023 19:35:00,MW,10.194154300000001
Whittleford,10/11/2023 19:40:00,MW,10.2863683
Whittleford,10/11/2023 19:45:00,MW,10.1697965
Whittleford,10/11/2023 19:50:00,MW,9.8885833
Whittleford,10/11/2023 19:55:00,MW,9.883412
Whittleford,10/11/2023 20:00:00,MW,9.885221000000001
Whittleford,10/11/2023 20:05:00,MW,9.7702586
Whittleford,10/11/2023 20:10:00,MW,9.8072453
Whittleford,10/11/2023 20:15:00,MW,9.7199255
Whittleford,10/11/2023 20:20:00,MW,9.647314999999999
Whittleford,10/11/2023 20:25:00,MW,9.522950300000002
Whittleford,10/11/2023 20:30:00,MW,9.563194
Whittleford,10/11/2023 20:35:00,MW,9.3462004
Whittleford,10/11/2023 20:40:00,MW,9.2052267
Whittleford,10/11/2023 20:45:00,MW,9.106356600000002
Whittleford,10/11/2023 20:50:00,MW,8.952306799999999
Whittleford,10/11/2023 20:55:00,MW,8.8620014
Whittleford,10/11/2023 21:00:00,MW,9.0092878
Whittleford,10/11/2023 21:05:00,MW,8.9366512
Whittleford,10/11/2023 21:10:00,MW,8.917769
Whittleford,10/11/2023 21:15:00,MW,8.793519100000001
Whittleford,10/11/2023 21:20:00,MW,8.5098269
Whittleford,10/11/2023 21:25:00,MW,8.4054068
Whittleford,10/11/2023 21:30:00,MW,8.4231026
Whittleford,10/11/2023 21:35:00,MW,8.3119436
Whittleford,10/11/2023 21:40:00,MW,8.0564961
Whittleford,10/11/2023 21:45:00,MW,8.1273133
Whittleford,10/11/2023 21:50:00,MW,8.0387173
Whittleford,10/11/2023 21:55:00,MW,7.8535757
Whittleford,10/11/2023 22:00:00,MW,7.823652500000001
Whittleford,10/11/2023 22:05:00,MW,7.5920822
Whittleford,10/11/2023 22:10:00,MW,7.509687
Whittleford,10/11/2023 22:15:00,MW,7.3761282
Whittleford,10/11/2023 22:20:00,MW,7.1874537
Whittleford,10/11/2023 22:25:00,MW,7.1444228
Whittleford,10/11/2023 22:30:00,MW,7.2187894
Whittleford,10/11/2023 22:35:00,MW,7.1927177
Whittleford,10/11/2023 22:40:00,MW,7.091051
Whittleford,10/11/2023 22:45:00,MW,6.8962024
Whittleford,10/11/2023 22:50:00,MW,6.6998666
Whittleford,10/11/2023 22:55:00,MW,6.5200209000000005
Whittleford,10/11/2023 23:00:00,MW,6.4303593
Whittleford,10/11/2023 23:05:00,MW,6.514109700000001
Whittleford,10/11/2023 23:10:00,MW,6.439936599999999
Whittleford,10/11/2023 23:15:00,MW,6.5355633
Whittleford,10/11/2023 23:20:00,MW,6.4730055
Whittleford,10/11/2023 23:25:00,MW,6.3762188
Whittleford,10/11/2023 23:30:00,MW,6.2750512
Whittleford,10/11/2023 23:35:00,MW,6.2619098
Whittleford,10/11/2023 23:40:00,MW,6.0840099
Whittleford,10/11/2023 23:45:00,MW,5.897463500000001
Whittleford,10/11/2023 23:50:00,MW,5.8823857
Whittleford,10/11/2023 23:55:00,MW,5.8111882
