site,time,unit,value
Princess Royal 11Kv,10/16/2023 07:30:00,MW,-4.4755
Princess Royal 11Kv,10/16/2023 07:35:00,MW,-4.6675
Princess Royal 11Kv,10/16/2023 07:40:00,MW,-4.6373517
Princess Royal 11Kv,10/16/2023 07:45:00,MW,-4.6256482000000005
Princess Royal 11Kv,10/16/2023 07:50:00,MW,-4.3051333
Princess Royal 11Kv,10/16/2023 07:55:00,MW,-4.282854800000001
Princess Royal 11Kv,10/16/2023 08:00:00,MW,-4.266344999999999
Princess Royal 11Kv,10/16/2023 08:05:00,MW,-4.3058285000000005
Princess Royal 11Kv,10/16/2023 08:10:00,MW,-4.4722519
Princess Royal 11Kv,10/16/2023 08:15:00,MW,-4.416752600000001
Princess Royal 11Kv,10/16/2023 08:20:00,MW,-4.4017747
Princess Royal 11Kv,10/16/2023 08:25:00,MW,-4.4428085
Princess Royal 11Kv,10/16/2023 08:30:00,MW,-4.3882499
Princess Royal 11Kv,10/16/2023 08:35:00,MW,-4.3999999
Princess Royal 11Kv,10/16/2023 08:40:00,MW,-4.4511668
Princess Royal 11Kv,10/16/2023 08:45:00,MW,-4.4776668
Princess Royal 11Kv,10/16/2023 08:50:00,MW,-4.4303333
Princess Royal 11Kv,10/16/2023 08:55:00,MW,-4.3891667000000005
Princess Royal 11Kv,10/16/2023 09:00:00,MW,-4.1926403
Princess Royal 11Kv,10/16/2023 09:05:00,MW,-4.233942600000001
Princess Royal 11Kv,10/16/2023 09:10:00,MW,-4.3312401000000005
Princess Royal 11Kv,10/16/2023 09:15:00,MW,-4.1461768
Princess Royal 11Kv,10/16/2023 09:20:00,MW,-4.2683135
Princess Royal 11Kv,10/16/2023 09:25:00,MW,-4.1936865
Princess Royal 11Kv,10/16/2023 09:30:00,MW,-4.1853333
Princess Royal 11Kv,10/16/2023 09:35:00,MW,-4.160824
Princess Royal 11Kv,10/16/2023 09:40:00,MW,-4.199676
Princess Royal 11Kv,10/16/2023 09:45:00,MW,-4.2204999999999995
Princess Royal 11Kv,10/16/2023 09:50:00,MW,-4.0975
Princess Royal 11Kv,10/16/2023 09:55:00,MW,-4.1066667
Princess Royal 11Kv,10/16/2023 10:00:00,MW,-4.198296300000001
Princess Royal 11Kv,10/16/2023 10:05:00,MW,-4.1080718
Princess Royal 11Kv,10/16/2023 10:10:00,MW,-3.9602984
Princess Royal 11Kv,10/16/2023 10:15:00,MW,-3.794
Princess Royal 11Kv,10/16/2023 10:20:00,MW,-3.8274999000000003
Princess Royal 11Kv,10/16/2023 10:25:00,MW,-3.7567392
Princess Royal 11Kv,10/16/2023 10:30:00,MW,-3.6175582
Princess Royal 11Kv,10/16/2023 10:35:00,MW,-3.6377023
Princess Royal 11Kv,10/16/2023 10:40:00,MW,-3.5456665999999997
Princess Royal 11Kv,10/16/2023 10:45:00,MW,-3.442
Princess Royal 11Kv,10/16/2023 10:50:00,MW,-3.4248334
Princess Royal 11Kv,10/16/2023 10:55:00,MW,-3.4165
Princess Royal 11Kv,10/16/2023 11:00:00,MW,-3.4333334000000004
Princess Royal 11Kv,10/16/2023 11:05:00,MW,-3.2124749
Princess Royal 11Kv,10/16/2023 11:10:00,MW,-3.2504493
Princess Royal 11Kv,10/16/2023 11:15:00,MW,-3.2852425
Princess Royal 11Kv,10/16/2023 11:20:00,MW,-3.3733334
Princess Royal 11Kv,10/16/2023 11:25:00,MW,-3.5716666999999998
Princess Royal 11Kv,10/16/2023 11:30:00,MW,-3.6626665999999997
Princess Royal 11Kv,10/16/2023 11:35:00,MW,-3.6321639
Princess Royal 11Kv,10/16/2023 11:40:00,MW,-3.6080027
Princess Royal 11Kv,10/16/2023 11:45:00,MW,-3.6948233
Princess Royal 11Kv,10/16/2023 11:50:00,MW,-3.8984697
Princess Royal 11Kv,10/16/2023 11:55:00,MW,-3.8874291
Princess Royal 11Kv,10/16/2023 12:00:00,MW,-3.8531111
Princess Royal 11Kv,10/16/2023 12:05:00,MW,-3.8868979
Princess Royal 11Kv,10/16/2023 12:10:00,MW,-3.8289353
Princess Royal 11Kv,10/16/2023 12:15:00,MW,-3.9
Princess Royal 11Kv,10/16/2023 12:20:00,MW,-3.865
Princess Royal 11Kv,10/16/2023 12:25:00,MW,-3.8715079
Princess Royal 11Kv,10/16/2023 12:30:00,MW,-3.8444785
Princess Royal 11Kv,10/16/2023 12:35:00,MW,-3.7411803
Princess Royal 11Kv,10/16/2023 12:40:00,MW,-3.7488334
Princess Royal 11Kv,10/16/2023 12:45:00,MW,-3.8917381
Princess Royal 11Kv,10/16/2023 12:50:00,MW,-3.8244286
Princess Royal 11Kv,10/16/2023 12:55:00,MW,-3.9175
Princess Royal 11Kv,10/16/2023 13:00:00,MW,-3.9191488999999997
Princess Royal 11Kv,10/16/2023 13:05:00,MW,-4.0026607
Princess Royal 11Kv,10/16/2023 13:10:00,MW,-3.9516904
Princess Royal 11Kv,10/16/2023 13:15:00,MW,-3.9385
Princess Royal 11Kv,10/16/2023 13:20:00,MW,-3.9234458
Princess Royal 11Kv,10/16/2023 13:25:00,MW,-3.9944588000000003
Princess Royal 11Kv,10/16/2023 13:30:00,MW,-3.8695953000000003
Princess Royal 11Kv,10/16/2023 13:35:00,MW,-3.8296485999999996
Princess Royal 11Kv,10/16/2023 13:40:00,MW,-3.9521848
Princess Royal 11Kv,10/16/2023 13:45:00,MW,-3.8948332999999997
Princess Royal 11Kv,10/16/2023 13:50:00,MW,-3.7543334
Princess Royal 11Kv,10/16/2023 13:55:00,MW,-3.6836666
Princess Royal 11Kv,10/16/2023 14:00:00,MW,-3.7368334
Princess Royal 11Kv,10/16/2023 14:05:00,MW,-3.8508333
Princess Royal 11Kv,10/16/2023 14:10:00,MW,-3.7678333999999998
Princess Royal 11Kv,10/16/2023 14:15:00,MW,-3.7715
Princess Royal 11Kv,10/16/2023 14:20:00,MW,-3.6772499
Princess Royal 11Kv,10/16/2023 14:25:00,MW,-3.5647501000000004
Princess Royal 11Kv,10/16/2023 14:30:00,MW,-3.6043334
Princess Royal 11Kv,10/16/2023 14:35:00,MW,-3.6029999999999998
Princess Royal 11Kv,10/16/2023 14:40:00,MW,-3.625
Princess Royal 11Kv,10/16/2023 14:45:00,MW,-3.6103332999999997
Princess Royal 11Kv,10/16/2023 14:50:00,MW,-3.6693334
Princess Royal 11Kv,10/16/2023 14:55:00,MW,-3.794807
Princess Royal 11Kv,10/16/2023 15:00:00,MW,-3.8079337
Princess Royal 11Kv,10/16/2023 15:05:00,MW,-3.7013885
Princess Royal 11Kv,10/16/2023 15:10:00,MW,-3.5887871000000002
Princess Royal 11Kv,10/16/2023 15:15:00,MW,-3.5369165999999996
Princess Royal 11Kv,10/16/2023 15:20:00,MW,-3.5176667000000004
Princess Royal 11Kv,10/16/2023 15:25:00,MW,-3.7883492
Princess Royal 11Kv,10/16/2023 15:30:00,MW,-3.7771068000000003
Princess Royal 11Kv,10/16/2023 15:35:00,MW,-3.8895439
Princess Royal 11Kv,10/16/2023 15:40:00,MW,-3.9391667
Princess Royal 11Kv,10/16/2023 15:45:00,MW,-4.0856664
Princess Royal 11Kv,10/16/2023 15:50:00,MW,-4.1265597
Princess Royal 11Kv,10/16/2023 15:55:00,MW,-4.161607
Princess Royal 11Kv,10/16/2023 16:00:00,MW,-4.3013078
Princess Royal 11Kv,10/16/2023 16:05:00,MW,-4.2928591
Princess Royal 11Kv,10/16/2023 16:10:00,MW,-4.488461
Princess Royal 11Kv,10/16/2023 16:15:00,MW,-4.651058900000001
Princess Royal 11Kv,10/16/2023 16:20:00,MW,-4.7251466
Princess Royal 11Kv,10/16/2023 16:25:00,MW,-4.7711246
Princess Royal 11Kv,10/16/2023 16:30:00,MW,-4.7887086
Princess Royal 11Kv,10/16/2023 16:35:00,MW,-4.908439899999999
Princess Royal 11Kv,10/16/2023 16:40:00,MW,-5.038164500000001
Princess Royal 11Kv,10/16/2023 16:45:00,MW,-4.9591774
Princess Royal 11Kv,10/16/2023 16:50:00,MW,-5.0270142
Princess Royal 11Kv,10/16/2023 16:55:00,MW,-5.0522036
Princess Royal 11Kv,10/16/2023 17:00:00,MW,-5.1674628
Princess Royal 11Kv,10/16/2023 17:05:00,MW,-5.1537786
Princess Royal 11Kv,10/16/2023 17:10:00,MW,-5.2595917
Princess Royal 11Kv,10/16/2023 17:15:00,MW,-5.202999999999999
Princess Royal 11Kv,10/16/2023 17:20:00,MW,-5.4817
Princess Royal 11Kv,10/16/2023 17:25:00,MW,-5.5169666
Princess Royal 11Kv,10/16/2023 17:30:00,MW,-5.5833097
Princess Royal 11Kv,10/16/2023 17:35:00,MW,-5.5193905
Princess Royal 11Kv,10/16/2023 17:40:00,MW,-5.4711334
Princess Royal 11Kv,10/16/2023 17:45:00,MW,-5.4087501
Princess Royal 11Kv,10/16/2023 17:50:00,MW,-5.6025
Princess Royal 11Kv,10/16/2023 17:55:00,MW,-5.7563382999999995
Princess Royal 11Kv,10/16/2023 18:00:00,MW,-5.6533283999999995
Princess Royal 11Kv,10/16/2023 18:05:00,MW,-5.6595092000000005
Princess Royal 11Kv,10/16/2023 18:10:00,MW,-5.4787408
Princess Royal 11Kv,10/16/2023 18:15:00,MW,-5.5472666
Princess Royal 11Kv,10/16/2023 18:20:00,MW,-5.568933299999999
Princess Royal 11Kv,10/16/2023 18:25:00,MW,-5.678633400000001
Princess Royal 11Kv,10/16/2023 18:30:00,MW,-5.6981408
Princess Royal 11Kv,10/16/2023 18:35:00,MW,-5.6381923
Princess Royal 11Kv,10/16/2023 18:40:00,MW,-5.740833500000001
Princess Royal 11Kv,10/16/2023 18:45:00,MW,-5.719697
Princess Royal 11Kv,10/16/2023 18:50:00,MW,-5.618653500000001
Princess Royal 11Kv,10/16/2023 18:55:00,MW,-5.530483
Princess Royal 11Kv,10/16/2023 19:00:00,MW,-5.560833199999999
Princess Royal 11Kv,10/16/2023 19:05:00,MW,-5.6308529
Princess Royal 11Kv,10/16/2023 19:10:00,MW,-5.5757189
Princess Royal 11Kv,10/16/2023 19:15:00,MW,-5.4572614999999995
Princess Royal 11Kv,10/16/2023 19:20:00,MW,-5.4054167
Princess Royal 11Kv,10/16/2023 19:25:00,MW,-5.4324166
Princess Royal 11Kv,10/16/2023 19:30:00,MW,-5.347833400000001
Princess Royal 11Kv,10/16/2023 19:35:00,MW,-5.3078332
Princess Royal 11Kv,10/16/2023 19:40:00,MW,-5.2706667
Princess Royal 11Kv,10/16/2023 19:45:00,MW,-5.212
Princess Royal 11Kv,10/16/2023 19:50:00,MW,-5.1603334
Princess Royal 11Kv,10/16/2023 19:55:00,MW,-5.2122915
Princess Royal 11Kv,10/16/2023 20:00:00,MW,-5.0293751
Princess Royal 11Kv,10/16/2023 20:05:00,MW,-5.027
Princess Royal 11Kv,10/16/2023 20:10:00,MW,-4.9258334
Princess Royal 11Kv,10/16/2023 20:15:00,MW,-4.8379666
Princess Royal 11Kv,10/16/2023 20:20:00,MW,-4.6448668
Princess Royal 11Kv,10/16/2023 20:25:00,MW,-4.684
Princess Royal 11Kv,10/16/2023 20:30:00,MW,-4.692208
Princess Royal 11Kv,10/16/2023 20:35:00,MW,-4.6432611999999995
Princess Royal 11Kv,10/16/2023 20:40:00,MW,-4.622364
Princess Royal 11Kv,10/16/2023 20:45:00,MW,-4.5866668
Princess Royal 11Kv,10/16/2023 20:50:00,MW,-4.517
Princess Royal 11Kv,10/16/2023 20:55:00,MW,-4.5013334
Princess Royal 11Kv,10/16/2023 21:00:00,MW,-4.4263485
Princess Royal 11Kv,10/16/2023 21:05:00,MW,-4.3484847
Princess Royal 11Kv,10/16/2023 21:10:00,MW,-4.2590001
Princess Royal 11Kv,10/16/2023 21:15:00,MW,-4.3696667
Princess Royal 11Kv,10/16/2023 21:20:00,MW,-4.4113334
Princess Royal 11Kv,10/16/2023 21:25:00,MW,-4.3046666
Princess Royal 11Kv,10/16/2023 21:30:00,MW,-4.230406
Princess Royal 11Kv,10/16/2023 21:35:00,MW,-4.2050938
Princess Royal 11Kv,10/16/2023 21:40:00,MW,-4.1608889
Princess Royal 11Kv,10/16/2023 21:45:00,MW,-4.037296700000001
Princess Royal 11Kv,10/16/2023 21:50:00,MW,-3.9180136
Princess Royal 11Kv,10/16/2023 21:55:00,MW,-3.962134
Princess Royal 11Kv,10/16/2023 22:00:00,MW,-3.9198719
Princess Royal 11Kv,10/16/2023 22:05:00,MW,-3.8818780999999998
Princess Royal 11Kv,10/16/2023 22:10:00,MW,-3.8689166999999998
Princess Royal 11Kv,10/16/2023 22:15:00,MW,-3.7498334
Princess Royal 11Kv,10/16/2023 22:20:00,MW,-3.8269896
Princess Royal 11Kv,10/16/2023 22:25:00,MW,-3.7340104
Princess Royal 11Kv,10/16/2023 22:30:00,MW,-3.7553166
Princess Royal 11Kv,10/16/2023 22:35:00,MW,-3.6195167
Princess Royal 11Kv,10/16/2023 22:40:00,MW,-3.6057442
Princess Royal 11Kv,10/16/2023 22:45:00,MW,-3.5657003
Princess Royal 11Kv,10/16/2023 22:50:00,MW,-3.3232552
Princess Royal 11Kv,10/16/2023 22:55:00,MW,-3.2042444999999997
Princess Royal 11Kv,10/16/2023 23:00:00,MW,-3.1295562
Princess Royal 11Kv,10/16/2023 23:05:00,MW,-2.9805
Princess Royal 11Kv,10/16/2023 23:10:00,MW,-2.9860001
Princess Royal 11Kv,10/16/2023 23:15:00,MW,-2.9290000000000003
Princess Royal 11Kv,10/16/2023 23:20:00,MW,-2.804
Princess Royal 11Kv,10/16/2023 23:25:00,MW,-2.9731667
Princess Royal 11Kv,10/16/2023 23:30:00,MW,-2.8956666
Princess Royal 11Kv,10/16/2023 23:35:00,MW,-2.9116666
Princess Royal 11Kv,10/16/2023 23:40:00,MW,-2.9404222
Princess Royal 11Kv,10/16/2023 23:45:00,MW,-2.8799112
Princess Royal 11Kv,10/16/2023 23:50:00,MW,-2.8220624
Princess Royal 11Kv,10/16/2023 23:55:00,MW,-2.8277708
