site,time,unit,value
Alliance & Leicester,10/11/2023 09:55:00,MW,3.2804878
Alliance & Leicester,10/11/2023 10:00:00,MW,3.6443202
Alliance & Leicester,10/11/2023 10:05:00,MW,3.6085799
Alliance & Leicester,10/11/2023 10:10:00,MW,3.6386903
Alliance & Leicester,10/11/2023 10:15:00,MW,3.5420529
Alliance & Leicester,10/11/2023 10:20:00,MW,3.3202442000000003
Alliance & Leicester,10/11/2023 10:25:00,MW,3.6304730000000003
Alliance & Leicester,10/11/2023 10:30:00,MW,3.8386148
Alliance & Leicester,10/11/2023 10:35:00,MW,3.8241694
Alliance & Leicester,10/11/2023 10:40:00,MW,3.935199
Alliance & Leicester,10/11/2023 10:45:00,MW,3.8452312
Alliance & Leicester,10/11/2023 10:50:00,MW,3.6111426
Alliance & Leicester,10/11/2023 10:55:00,MW,3.6227327000000002
Alliance & Leicester,10/11/2023 11:00:00,MW,3.6610531
Alliance & Leicester,10/11/2023 11:05:00,MW,3.7429563999999997
Alliance & Leicester,10/11/2023 11:10:00,MW,3.8709078000000003
Alliance & Leicester,10/11/2023 11:15:00,MW,3.9773169
Alliance & Leicester,10/11/2023 11:20:00,MW,3.8905528
Alliance & Leicester,10/11/2023 11:25:00,MW,3.7374538
Alliance & Leicester,10/11/2023 11:30:00,MW,3.7109085
Alliance & Leicester,10/11/2023 11:35:00,MW,3.8806501000000004
Alliance & Leicester,10/11/2023 11:40:00,MW,3.7009654000000003
Alliance & Leicester,10/11/2023 11:45:00,MW,3.7131319
Alliance & Leicester,10/11/2023 11:50:00,MW,3.8084915
Alliance & Leicester,10/11/2023 11:55:00,MW,3.9599494
Alliance & Leicester,10/11/2023 12:00:00,MW,3.9850332
Alliance & Leicester,10/11/2023 12:05:00,MW,4.1388343
Alliance & Leicester,10/11/2023 12:10:00,MW,3.9028836
Alliance & Leicester,10/11/2023 12:15:00,MW,4.0305205
Alliance & Leicester,10/11/2023 12:20:00,MW,4.3017533
Alliance & Leicester,10/11/2023 12:25:00,MW,4.227792
Alliance & Leicester,10/11/2023 12:30:00,MW,4.5837996
Alliance & Leicester,10/11/2023 12:35:00,MW,4.249890499999999
Alliance & Leicester,10/11/2023 12:40:00,MW,4.089894
Alliance & Leicester,10/11/2023 12:45:00,MW,4.2419056
Alliance & Leicester,10/11/2023 12:50:00,MW,4.427054999999999
Alliance & Leicester,10/11/2023 12:55:00,MW,4.3002863
Alliance & Leicester,10/11/2023 13:00:00,MW,4.5028231
Alliance & Leicester,10/11/2023 13:05:00,MW,4.3906606
Alliance & Leicester,10/11/2023 13:10:00,MW,4.4021414
Alliance & Leicester,10/11/2023 13:15:00,MW,4.4812422
Alliance & Leicester,10/11/2023 13:20:00,MW,4.3318468
Alliance & Leicester,10/11/2023 13:25:00,MW,4.439182300000001
Alliance & Leicester,10/11/2023 13:30:00,MW,4.491168699999999
Alliance & Leicester,10/11/2023 13:35:00,MW,4.4864943
Alliance & Leicester,10/11/2023 13:40:00,MW,4.5036767
Alliance & Leicester,10/11/2023 13:45:00,MW,4.481139
Alliance & Leicester,10/11/2023 13:50:00,MW,4.3388834
Alliance & Leicester,10/11/2023 13:55:00,MW,4.2651854
Alliance & Leicester,10/11/2023 14:00:00,MW,4.1737495
Alliance & Leicester,10/11/2023 14:05:00,MW,3.9617949
Alliance & Leicester,10/11/2023 14:10:00,MW,4.0426379
Alliance & Leicester,10/11/2023 14:15:00,MW,4.0956993
Alliance & Leicester,10/11/2023 14:20:00,MW,3.9501447
Alliance & Leicester,10/11/2023 14:25:00,MW,3.8963098
Alliance & Leicester,10/11/2023 14:30:00,MW,4.0783776
Alliance & Leicester,10/11/2023 14:35:00,MW,4.2168133
Alliance & Leicester,10/11/2023 14:40:00,MW,4.219504499999999
Alliance & Leicester,10/11/2023 14:45:00,MW,4.1867947
Alliance & Leicester,10/11/2023 14:50:00,MW,4.1603905999999995
Alliance & Leicester,10/11/2023 14:55:00,MW,4.0196333
Alliance & Leicester,10/11/2023 15:00:00,MW,3.7915187
Alliance & Leicester,10/11/2023 15:05:00,MW,3.8180296
Alliance & Leicester,10/11/2023 15:10:00,MW,3.7697042
Alliance & Leicester,10/11/2023 15:15:00,MW,3.9421359000000002
Alliance & Leicester,10/11/2023 15:20:00,MW,3.787995
Alliance & Leicester,10/11/2023 15:25:00,MW,3.9717748
Alliance & Leicester,10/11/2023 15:30:00,MW,3.987126
Alliance & Leicester,10/11/2023 15:35:00,MW,3.7565166
Alliance & Leicester,10/11/2023 15:40:00,MW,3.7944937000000003
Alliance & Leicester,10/11/2023 15:45:00,MW,3.9056718999999998
Alliance & Leicester,10/11/2023 15:50:00,MW,3.7754187999999997
Alliance & Leicester,10/11/2023 15:55:00,MW,3.9199156000000004
Alliance & Leicester,10/11/2023 16:00:00,MW,3.9385608
Alliance & Leicester,10/11/2023 16:05:00,MW,4.1637879
Alliance & Leicester,10/11/2023 16:10:00,MW,3.9811613
Alliance & Leicester,10/11/2023 16:15:00,MW,4.0013156
Alliance & Leicester,10/11/2023 16:20:00,MW,4.1261998
Alliance & Leicester,10/11/2023 16:25:00,MW,4.2200651
Alliance & Leicester,10/11/2023 16:30:00,MW,4.3530674000000005
Alliance & Leicester,10/11/2023 16:35:00,MW,4.394821
Alliance & Leicester,10/11/2023 16:40:00,MW,4.3947408
Alliance & Leicester,10/11/2023 16:45:00,MW,4.298611599999999
Alliance & Leicester,10/11/2023 16:50:00,MW,4.1162964
Alliance & Leicester,10/11/2023 16:55:00,MW,3.9569685000000003
Alliance & Leicester,10/11/2023 17:00:00,MW,3.899755
Alliance & Leicester,10/11/2023 17:05:00,MW,4.0029551
Alliance & Leicester,10/11/2023 17:10:00,MW,4.0515272
Alliance & Leicester,10/11/2023 17:15:00,MW,4.1192302
Alliance & Leicester,10/11/2023 17:20:00,MW,4.055396
Alliance & Leicester,10/11/2023 17:25:00,MW,4.1077096
Alliance & Leicester,10/11/2023 17:30:00,MW,4.0632535
Alliance & Leicester,10/11/2023 17:35:00,MW,3.9948954
Alliance & Leicester,10/11/2023 17:40:00,MW,4.0586310999999995
Alliance & Leicester,10/11/2023 17:45:00,MW,4.1179655
Alliance & Leicester,10/11/2023 17:50:00,MW,4.0815667
Alliance & Leicester,10/11/2023 17:55:00,MW,4.0838238
Alliance & Leicester,10/11/2023 18:00:00,MW,4.1166801
Alliance & Leicester,10/11/2023 18:05:00,MW,4.0625449
Alliance & Leicester,10/11/2023 18:10:00,MW,4.0473463
Alliance & Leicester,10/11/2023 18:15:00,MW,4.0349303999999995
Alliance & Leicester,10/11/2023 18:20:00,MW,3.9085066
Alliance & Leicester,10/11/2023 18:25:00,MW,3.8175559
Alliance & Leicester,10/11/2023 18:30:00,MW,4.0346951
Alliance & Leicester,10/11/2023 18:35:00,MW,4.1477952
Alliance & Leicester,10/11/2023 18:40:00,MW,4.120684499999999
Alliance & Leicester,10/11/2023 18:45:00,MW,4.1279788
Alliance & Leicester,10/11/2023 18:50:00,MW,4.2007517
Alliance & Leicester,10/11/2023 18:55:00,MW,4.1694271
Alliance & Leicester,10/11/2023 19:00:00,MW,4.2384269
Alliance & Leicester,10/11/2023 19:05:00,MW,4.2855378
Alliance & Leicester,10/11/2023 19:10:00,MW,4.257123
Alliance & Leicester,10/11/2023 19:15:00,MW,4.2693902
Alliance & Leicester,10/11/2023 19:20:00,MW,4.27271
Alliance & Leicester,10/11/2023 19:25:00,MW,4.2303494
Alliance & Leicester,10/11/2023 19:30:00,MW,3.9545562
Alliance & Leicester,10/11/2023 19:35:00,MW,3.9093027000000005
Alliance & Leicester,10/11/2023 19:40:00,MW,3.7817496000000004
Alliance & Leicester,10/11/2023 19:45:00,MW,3.7935624
Alliance & Leicester,10/11/2023 19:50:00,MW,3.7991644
Alliance & Leicester,10/11/2023 19:55:00,MW,3.7796303
Alliance & Leicester,10/11/2023 20:00:00,MW,3.6644376
Alliance & Leicester,10/11/2023 20:05:00,MW,3.6630855999999996
Alliance & Leicester,10/11/2023 20:10:00,MW,3.6890587999999997
Alliance & Leicester,10/11/2023 20:15:00,MW,3.6056272
Alliance & Leicester,10/11/2023 20:20:00,MW,3.4495975
Alliance & Leicester,10/11/2023 20:25:00,MW,3.4854799
Alliance & Leicester,10/11/2023 20:30:00,MW,3.4235889
Alliance & Leicester,10/11/2023 20:35:00,MW,3.4327961
Alliance & Leicester,10/11/2023 20:40:00,MW,3.3659084999999997
Alliance & Leicester,10/11/2023 20:45:00,MW,3.1810970999999997
Alliance & Leicester,10/11/2023 20:50:00,MW,3.2213245
Alliance & Leicester,10/11/2023 20:55:00,MW,3.1150442
Alliance & Leicester,10/11/2023 21:00:00,MW,2.9403528
Alliance & Leicester,10/11/2023 21:05:00,MW,2.9275674
Alliance & Leicester,10/11/2023 21:10:00,MW,2.9855197
Alliance & Leicester,10/11/2023 21:15:00,MW,2.9522398
Alliance & Leicester,10/11/2023 21:20:00,MW,2.9496894
Alliance & Leicester,10/11/2023 21:25:00,MW,2.8195425
Alliance & Leicester,10/11/2023 21:30:00,MW,2.7342418
Alliance & Leicester,10/11/2023 21:35:00,MW,2.7134901
Alliance & Leicester,10/11/2023 21:40:00,MW,2.7004161
Alliance & Leicester,10/11/2023 21:45:00,MW,2.5508058
Alliance & Leicester,10/11/2023 21:50:00,MW,2.3941220000000003
Alliance & Leicester,10/11/2023 21:55:00,MW,2.3817513000000003
Alliance & Leicester,10/11/2023 22:00:00,MW,2.5386758
Alliance & Leicester,10/11/2023 22:05:00,MW,2.5293047
Alliance & Leicester,10/11/2023 22:10:00,MW,2.4292551
Alliance & Leicester,10/11/2023 22:15:00,MW,2.3578527
Alliance & Leicester,10/11/2023 22:20:00,MW,2.3069045
Alliance & Leicester,10/11/2023 22:25:00,MW,2.3601564
Alliance & Leicester,10/11/2023 22:30:00,MW,2.3464561
Alliance & Leicester,10/11/2023 22:35:00,MW,2.3317878
Alliance & Leicester,10/11/2023 22:40:00,MW,2.2386252
Alliance & Leicester,10/11/2023 22:45:00,MW,2.1723023
Alliance & Leicester,10/11/2023 22:50:00,MW,2.1522899
Alliance & Leicester,10/11/2023 22:55:00,MW,2.1196587
Alliance & Leicester,10/11/2023 23:00:00,MW,2.0969268
Alliance & Leicester,10/11/2023 23:05:00,MW,2.0235285999999997
Alliance & Leicester,10/11/2023 23:10:00,MW,1.97519715
Alliance & Leicester,10/11/2023 23:15:00,MW,1.9240320899999999
Alliance & Leicester,10/11/2023 23:20:00,MW,1.9085569900000001
Alliance & Leicester,10/11/2023 23:25:00,MW,1.87239054
Alliance & Leicester,10/11/2023 23:30:00,MW,1.8631066
Alliance & Leicester,10/11/2023 23:35:00,MW,1.83125371
Alliance & Leicester,10/11/2023 23:40:00,MW,1.75045359
Alliance & Leicester,10/11/2023 23:45:00,MW,1.79336924
Alliance & Leicester,10/11/2023 23:50:00,MW,1.76818877
Alliance & Leicester,10/11/2023 23:55:00,MW,1.7681561000000001
