Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.11
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.06
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.5
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,N Current (RMS),A,12.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.0
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.9
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.34
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.14
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.28
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.88
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.16
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.3
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.3
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.8
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,28.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.75
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.46
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.18
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.39
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.33
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.8
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,23.0
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
331531,Fircroft Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,2.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,2.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.4
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.43
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,2.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,2.79
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,10.1
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.7
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,14.1
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.3
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.07
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.65
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.9
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.0
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.66
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.89
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.9
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.91
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.12
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.8
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.2
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,28.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.05
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.73
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.08
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.98
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.52
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,6.95
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.4
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
331531,Fircroft Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,33.6
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.02
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.7
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.8
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.2
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.81
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.23
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.18
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.07
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,9.9
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,9.4
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.08
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.32
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.1
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.67
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,3.7
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.5
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.08
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.04
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.03
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.8
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,1.0
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.56
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.59
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.07
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.36
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.29
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.09
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.3
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.7
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.9
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.5
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,28.6
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.12
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.91
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.67
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.07
331531,Fircroft Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.17
