Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 12:00:00,8.2272,2.3996,8.57,0.0,0.0,0.0,8.2272,2.3996,8.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:30:00,8.0448,2.3464,8.38,0.0,0.0,0.0,8.0448,2.3464,8.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:00:00,8.0832,2.3576,8.42,0.0,0.0,0.0,8.0832,2.3576,8.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 13:30:00,7.9296,2.3128,8.26,0.0,0.0,0.0,7.9296,2.3128,8.26,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:00:00,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 14:30:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:00:00,7.1808,2.0944,7.48,0.0,0.0,0.0,7.1808,2.0944,7.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 15:30:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:00:00,7.344,2.142,7.65,0.0,0.0,0.0,7.344,2.142,7.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 16:30:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:00:00,7.6896,2.2428,8.01,0.0,0.0,0.0,7.6896,2.2428,8.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 17:30:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 18:00:00,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-02 18:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 19:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-04-02 19:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-02 20:00:00,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-02 20:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
