Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.56
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.37
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.83
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.93
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.03
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,2.96
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,22.91
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.32
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,113.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,30.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,94.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,85.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.97
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,-3.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.45
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,11.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,66.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,19.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,48.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.12
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.26
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.99
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,16.02
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,37.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,8.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,64.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.41
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,31.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,14.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.06
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.89
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.73
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,5.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,12.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.07
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.47
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.51
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.75
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,4.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,25.13
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,19.88
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,124.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,27.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,103.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,84.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.73
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,-3.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,4.14
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,11.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,63.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,17.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,18.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,47.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.21
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,17.29
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.26
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,34.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,69.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,24.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.85
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.71
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,29.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,4.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.64
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.25
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,14.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.08
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.36
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.92
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.75
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.95
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.05
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,4.8
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,21.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,117.7
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,29.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,100.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,89.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-4.94
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.55
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.65
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,-4.62
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,6.56
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,13.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,72.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,28.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,28.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,57.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,13.87
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.16
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,31.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,9.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,56.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,24.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.59
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.15
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.19
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.53
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,26.3
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,9.9
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,7.2
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,6.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.04
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.4
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.31
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,0.5
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.6
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,6.1
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,22.0
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.07
734644,"HALL LANE, HAGLEY - HAGLEY",2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.77
