site,time,unit,value
Nechells West 11Kv,10/16/2023 07:50:00,MW,-27.15787611
Nechells West 11Kv,10/16/2023 07:55:00,MW,-27.012014360000002
Nechells West 11Kv,10/16/2023 08:00:00,MW,-26.88647235
Nechells West 11Kv,10/16/2023 08:05:00,MW,-27.24507667
Nechells West 11Kv,10/16/2023 08:10:00,MW,-27.2352413
Nechells West 11Kv,10/16/2023 08:15:00,MW,-27.49606215
Nechells West 11Kv,10/16/2023 08:20:00,MW,-27.46767645
Nechells West 11Kv,10/16/2023 08:25:00,MW,-27.960034710000002
Nechells West 11Kv,10/16/2023 08:30:00,MW,-27.52746614
Nechells West 11Kv,10/16/2023 08:35:00,MW,-27.4756412
Nechells West 11Kv,10/16/2023 08:40:00,MW,-27.72183933
Nechells West 11Kv,10/16/2023 08:45:00,MW,-28.115518859999998
Nechells West 11Kv,10/16/2023 08:50:00,MW,-28.21649966
Nechells West 11Kv,10/16/2023 08:55:00,MW,-28.33006924
Nechells West 11Kv,10/16/2023 09:00:00,MW,-28.39109796
Nechells West 11Kv,10/16/2023 09:05:00,MW,-28.41135635
Nechells West 11Kv,10/16/2023 09:10:00,MW,-29.1803879
Nechells West 11Kv,10/16/2023 09:15:00,MW,-29.221470760000003
Nechells West 11Kv,10/16/2023 09:20:00,MW,-28.20508734
Nechells West 11Kv,10/16/2023 09:25:00,MW,-28.05715399
Nechells West 11Kv,10/16/2023 09:30:00,MW,-28.05146195
Nechells West 11Kv,10/16/2023 09:35:00,MW,-28.2848516
Nechells West 11Kv,10/16/2023 09:40:00,MW,-28.60322935
Nechells West 11Kv,10/16/2023 09:45:00,MW,-29.3592807
Nechells West 11Kv,10/16/2023 09:50:00,MW,-28.24696497
Nechells West 11Kv,10/16/2023 09:55:00,MW,-28.273788330000002
Nechells West 11Kv,10/16/2023 10:00:00,MW,-28.229608069999998
Nechells West 11Kv,10/16/2023 10:05:00,MW,-28.69282746
Nechells West 11Kv,10/16/2023 10:10:00,MW,-28.96828
Nechells West 11Kv,10/16/2023 10:15:00,MW,-29.186197999999997
Nechells West 11Kv,10/16/2023 10:20:00,MW,-29.90428849
Nechells West 11Kv,10/16/2023 10:25:00,MW,-29.56063996
Nechells West 11Kv,10/16/2023 10:30:00,MW,-29.9736193
Nechells West 11Kv,10/16/2023 10:35:00,MW,-30.1996882
Nechells West 11Kv,10/16/2023 10:40:00,MW,-29.91644406
Nechells West 11Kv,10/16/2023 10:45:00,MW,-30.10097187
Nechells West 11Kv,10/16/2023 10:50:00,MW,-30.44437645
Nechells West 11Kv,10/16/2023 10:55:00,MW,-30.7928061
Nechells West 11Kv,10/16/2023 11:00:00,MW,-30.42001564
Nechells West 11Kv,10/16/2023 11:05:00,MW,-30.771119300000002
Nechells West 11Kv,10/16/2023 11:10:00,MW,-31.0738039
Nechells West 11Kv,10/16/2023 11:15:00,MW,-30.6747776
Nechells West 11Kv,10/16/2023 11:20:00,MW,-30.41832936
Nechells West 11Kv,10/16/2023 11:25:00,MW,-31.1625303
Nechells West 11Kv,10/16/2023 11:30:00,MW,-30.7741525
Nechells West 11Kv,10/16/2023 11:35:00,MW,-30.4339212
Nechells West 11Kv,10/16/2023 11:40:00,MW,-30.0566073
Nechells West 11Kv,10/16/2023 11:45:00,MW,-29.5411485
Nechells West 11Kv,10/16/2023 11:50:00,MW,-29.7478131
Nechells West 11Kv,10/16/2023 11:55:00,MW,-29.691931699999998
Nechells West 11Kv,10/16/2023 12:00:00,MW,-29.8933641
Nechells West 11Kv,10/16/2023 12:05:00,MW,-30.6619778
Nechells West 11Kv,10/16/2023 12:10:00,MW,-29.82808085
Nechells West 11Kv,10/16/2023 12:15:00,MW,-29.6538584
Nechells West 11Kv,10/16/2023 12:20:00,MW,-28.16607144
Nechells West 11Kv,10/16/2023 12:25:00,MW,-28.9755843
Nechells West 11Kv,10/16/2023 12:30:00,MW,-34.729117
Nechells West 11Kv,10/16/2023 12:35:00,MW,-34.8401694
Nechells West 11Kv,10/16/2023 12:40:00,MW,-34.6298409
Nechells West 11Kv,10/16/2023 12:45:00,MW,-34.4311697
Nechells West 11Kv,10/16/2023 12:50:00,MW,-32.5132087
Nechells West 11Kv,10/16/2023 12:55:00,MW,-33.2234186
Nechells West 11Kv,10/16/2023 13:00:00,MW,-33.5570207
Nechells West 11Kv,10/16/2023 13:05:00,MW,-34.2940183
Nechells West 11Kv,10/16/2023 13:10:00,MW,-33.4313929
Nechells West 11Kv,10/16/2023 13:15:00,MW,-33.4477974
Nechells West 11Kv,10/16/2023 13:20:00,MW,-33.5656758
Nechells West 11Kv,10/16/2023 13:25:00,MW,-35.2197519
Nechells West 11Kv,10/16/2023 13:30:00,MW,-35.9958886
Nechells West 11Kv,10/16/2023 13:35:00,MW,-35.935522
Nechells West 11Kv,10/16/2023 13:40:00,MW,-35.7478638
Nechells West 11Kv,10/16/2023 13:45:00,MW,-34.9957456
Nechells West 11Kv,10/16/2023 13:50:00,MW,-34.5870732
Nechells West 11Kv,10/16/2023 13:55:00,MW,-34.4036098
Nechells West 11Kv,10/16/2023 14:00:00,MW,-34.5972825
Nechells West 11Kv,10/16/2023 14:05:00,MW,-34.969884300000004
Nechells West 11Kv,10/16/2023 14:10:00,MW,-35.042786899999996
Nechells West 11Kv,10/16/2023 14:15:00,MW,-35.1662198
Nechells West 11Kv,10/16/2023 14:20:00,MW,-34.98063
Nechells West 11Kv,10/16/2023 14:25:00,MW,-34.9433011
Nechells West 11Kv,10/16/2023 14:30:00,MW,-35.2024283
Nechells West 11Kv,10/16/2023 14:35:00,MW,-35.2454238
Nechells West 11Kv,10/16/2023 14:40:00,MW,-35.2034721
Nechells West 11Kv,10/16/2023 14:45:00,MW,-35.2489833
Nechells West 11Kv,10/16/2023 14:50:00,MW,-35.570301900000004
Nechells West 11Kv,10/16/2023 14:55:00,MW,-35.2263645
Nechells West 11Kv,10/16/2023 15:00:00,MW,-35.2030245
Nechells West 11Kv,10/16/2023 15:05:00,MW,-35.2727284
Nechells West 11Kv,10/16/2023 15:10:00,MW,-35.2807396
Nechells West 11Kv,10/16/2023 15:15:00,MW,-34.614752100000004
Nechells West 11Kv,10/16/2023 15:20:00,MW,-34.763295
Nechells West 11Kv,10/16/2023 15:25:00,MW,-34.6205282
Nechells West 11Kv,10/16/2023 15:30:00,MW,-34.7212198
Nechells West 11Kv,10/16/2023 15:35:00,MW,-34.6526458
Nechells West 11Kv,10/16/2023 15:40:00,MW,-34.6400754
Nechells West 11Kv,10/16/2023 15:45:00,MW,-34.902981
Nechells West 11Kv,10/16/2023 15:50:00,MW,-34.9775231
Nechells West 11Kv,10/16/2023 15:55:00,MW,-34.7200838
Nechells West 11Kv,10/16/2023 16:00:00,MW,-34.6134982
Nechells West 11Kv,10/16/2023 16:05:00,MW,-34.3287123
Nechells West 11Kv,10/16/2023 16:10:00,MW,-34.1280997
Nechells West 11Kv,10/16/2023 16:15:00,MW,-33.8084494
Nechells West 11Kv,10/16/2023 16:20:00,MW,-34.1199165
Nechells West 11Kv,10/16/2023 16:25:00,MW,-34.3328813
Nechells West 11Kv,10/16/2023 16:30:00,MW,-31.638202399999997
Nechells West 11Kv,10/16/2023 16:35:00,MW,-26.86613265
Nechells West 11Kv,10/16/2023 16:40:00,MW,-26.74298099
Nechells West 11Kv,10/16/2023 16:45:00,MW,-27.13796188
Nechells West 11Kv,10/16/2023 16:50:00,MW,-27.12853949
Nechells West 11Kv,10/16/2023 16:55:00,MW,-27.2760456
Nechells West 11Kv,10/16/2023 17:00:00,MW,-26.6382841
Nechells West 11Kv,10/16/2023 17:05:00,MW,-26.47041484
Nechells West 11Kv,10/16/2023 17:10:00,MW,-25.70702936
Nechells West 11Kv,10/16/2023 17:15:00,MW,-24.477382300000002
Nechells West 11Kv,10/16/2023 17:20:00,MW,-21.9990552
Nechells West 11Kv,10/16/2023 17:25:00,MW,-21.8606881
Nechells West 11Kv,10/16/2023 17:30:00,MW,-21.6384535
Nechells West 11Kv,10/16/2023 17:35:00,MW,-21.672899700000002
Nechells West 11Kv,10/16/2023 17:40:00,MW,-22.7415921
Nechells West 11Kv,10/16/2023 17:45:00,MW,-22.657556200000002
Nechells West 11Kv,10/16/2023 17:50:00,MW,-23.0874375
Nechells West 11Kv,10/16/2023 17:55:00,MW,-25.86405276
Nechells West 11Kv,10/16/2023 18:00:00,MW,-30.9842048
Nechells West 11Kv,10/16/2023 18:05:00,MW,-30.887325699999998
Nechells West 11Kv,10/16/2023 18:10:00,MW,-30.9171886
Nechells West 11Kv,10/16/2023 18:15:00,MW,-30.7588064
Nechells West 11Kv,10/16/2023 18:20:00,MW,-31.234279100000002
Nechells West 11Kv,10/16/2023 18:25:00,MW,-31.257558
Nechells West 11Kv,10/16/2023 18:30:00,MW,-31.671470499999998
Nechells West 11Kv,10/16/2023 18:35:00,MW,-32.0509203
Nechells West 11Kv,10/16/2023 18:40:00,MW,-32.1322074
Nechells West 11Kv,10/16/2023 18:45:00,MW,-31.8637873
Nechells West 11Kv,10/16/2023 18:50:00,MW,-31.997747
Nechells West 11Kv,10/16/2023 18:55:00,MW,-32.1116298
Nechells West 11Kv,10/16/2023 19:00:00,MW,-31.6735751
Nechells West 11Kv,10/16/2023 19:05:00,MW,-31.9785305
Nechells West 11Kv,10/16/2023 19:10:00,MW,-32.0243369
Nechells West 11Kv,10/16/2023 19:15:00,MW,-31.4650666
Nechells West 11Kv,10/16/2023 19:20:00,MW,-30.9940611
Nechells West 11Kv,10/16/2023 19:25:00,MW,-31.1194344
Nechells West 11Kv,10/16/2023 19:30:00,MW,-30.8879575
Nechells West 11Kv,10/16/2023 19:35:00,MW,-30.798396099999998
Nechells West 11Kv,10/16/2023 19:40:00,MW,-30.5702049
Nechells West 11Kv,10/16/2023 19:45:00,MW,-30.5160591
Nechells West 11Kv,10/16/2023 19:50:00,MW,-30.5171235
Nechells West 11Kv,10/16/2023 19:55:00,MW,-30.2965141
Nechells West 11Kv,10/16/2023 20:00:00,MW,-30.125218
Nechells West 11Kv,10/16/2023 20:05:00,MW,-30.338124399999998
Nechells West 11Kv,10/16/2023 20:10:00,MW,-30.335635
Nechells West 11Kv,10/16/2023 20:15:00,MW,-30.1770994
Nechells West 11Kv,10/16/2023 20:20:00,MW,-30.140266999999998
Nechells West 11Kv,10/16/2023 20:25:00,MW,-30.2769508
Nechells West 11Kv,10/16/2023 20:30:00,MW,-29.9887181
Nechells West 11Kv,10/16/2023 20:35:00,MW,-29.7684112
Nechells West 11Kv,10/16/2023 20:40:00,MW,-29.614017699999998
Nechells West 11Kv,10/16/2023 20:45:00,MW,-29.709398399999998
Nechells West 11Kv,10/16/2023 20:50:00,MW,-29.1159693
Nechells West 11Kv,10/16/2023 20:55:00,MW,-28.901145399999997
Nechells West 11Kv,10/16/2023 21:00:00,MW,-29.1014531
Nechells West 11Kv,10/16/2023 21:05:00,MW,-29.2824685
Nechells West 11Kv,10/16/2023 21:10:00,MW,-29.3931438
Nechells West 11Kv,10/16/2023 21:15:00,MW,-29.4621523
Nechells West 11Kv,10/16/2023 21:20:00,MW,-28.669383
Nechells West 11Kv,10/16/2023 21:25:00,MW,-27.9887227
Nechells West 11Kv,10/16/2023 21:30:00,MW,-27.6726464
Nechells West 11Kv,10/16/2023 21:35:00,MW,-27.773440100000002
Nechells West 11Kv,10/16/2023 21:40:00,MW,-27.512299900000002
Nechells West 11Kv,10/16/2023 21:45:00,MW,-27.3120055
Nechells West 11Kv,10/16/2023 21:50:00,MW,-27.0586208
Nechells West 11Kv,10/16/2023 21:55:00,MW,-26.8471401
Nechells West 11Kv,10/16/2023 22:00:00,MW,-26.8835824
Nechells West 11Kv,10/16/2023 22:05:00,MW,-26.800540899999998
Nechells West 11Kv,10/16/2023 22:10:00,MW,-26.3775475
Nechells West 11Kv,10/16/2023 22:15:00,MW,-25.9969256
Nechells West 11Kv,10/16/2023 22:20:00,MW,-25.6132634
Nechells West 11Kv,10/16/2023 22:25:00,MW,-25.407083800000002
Nechells West 11Kv,10/16/2023 22:30:00,MW,-25.073631900000002
Nechells West 11Kv,10/16/2023 22:35:00,MW,-25.313948500000002
Nechells West 11Kv,10/16/2023 22:40:00,MW,-25.3722641
Nechells West 11Kv,10/16/2023 22:45:00,MW,-24.9760106
Nechells West 11Kv,10/16/2023 22:50:00,MW,-24.6540751
Nechells West 11Kv,10/16/2023 22:55:00,MW,-24.3617286
Nechells West 11Kv,10/16/2023 23:00:00,MW,-24.1957772
Nechells West 11Kv,10/16/2023 23:05:00,MW,-23.8822027
Nechells West 11Kv,10/16/2023 23:10:00,MW,-24.4463071
Nechells West 11Kv,10/16/2023 23:15:00,MW,-24.5794875
Nechells West 11Kv,10/16/2023 23:20:00,MW,-24.6090165
Nechells West 11Kv,10/16/2023 23:25:00,MW,-24.649665499999998
Nechells West 11Kv,10/16/2023 23:30:00,MW,-24.592618299999998
Nechells West 11Kv,10/16/2023 23:35:00,MW,-24.4920681
Nechells West 11Kv,10/16/2023 23:40:00,MW,-24.2178885
Nechells West 11Kv,10/16/2023 23:45:00,MW,-23.840425
Nechells West 11Kv,10/16/2023 23:50:00,MW,-23.6040782
Nechells West 11Kv,10/16/2023 23:55:00,MW,-23.2221887
