site,time,unit,value
Moira,10/11/2023 11:25:00,MW,0.8909262
Moira,10/11/2023 11:30:00,MW,0.9273346
Moira,10/11/2023 11:35:00,MW,0.8960853
Moira,10/11/2023 11:40:00,MW,0.94263095
Moira,10/11/2023 11:45:00,MW,0.95376277
Moira,10/11/2023 11:50:00,MW,1.084553
Moira,10/11/2023 11:55:00,MW,1.2272798
Moira,10/11/2023 12:00:00,MW,1.2774451
Moira,10/11/2023 12:05:00,MW,1.4319785
Moira,10/11/2023 12:10:00,MW,1.4669167
Moira,10/11/2023 12:15:00,MW,1.4989887
Moira,10/11/2023 12:20:00,MW,1.536928
Moira,10/11/2023 12:25:00,MW,1.5048382
Moira,10/11/2023 12:30:00,MW,1.5153682
Moira,10/11/2023 12:35:00,MW,1.5249356
Moira,10/11/2023 12:40:00,MW,1.4864783
Moira,10/11/2023 12:45:00,MW,1.5238391
Moira,10/11/2023 12:50:00,MW,1.4536806
Moira,10/11/2023 12:55:00,MW,1.4400373
Moira,10/11/2023 13:00:00,MW,1.5018618
Moira,10/11/2023 13:05:00,MW,1.4264468
Moira,10/11/2023 13:10:00,MW,1.4453605
Moira,10/11/2023 13:15:00,MW,1.3722085
Moira,10/11/2023 13:20:00,MW,1.3005742
Moira,10/11/2023 13:25:00,MW,1.309479
Moira,10/11/2023 13:30:00,MW,1.3065444
Moira,10/11/2023 13:35:00,MW,1.4569024
Moira,10/11/2023 13:40:00,MW,1.3142045
Moira,10/11/2023 13:45:00,MW,1.266889
Moira,10/11/2023 13:50:00,MW,1.2506852
Moira,10/11/2023 13:55:00,MW,1.2783993
Moira,10/11/2023 14:00:00,MW,1.1719209
Moira,10/11/2023 14:05:00,MW,1.10409
Moira,10/11/2023 14:10:00,MW,1.1669271
Moira,10/11/2023 14:15:00,MW,1.3011793
Moira,10/11/2023 14:20:00,MW,1.3777311
Moira,10/11/2023 14:25:00,MW,1.3801328
Moira,10/11/2023 14:30:00,MW,1.4581447
Moira,10/11/2023 14:35:00,MW,1.4260538
Moira,10/11/2023 14:40:00,MW,1.3738858
Moira,10/11/2023 14:45:00,MW,1.316501
Moira,10/11/2023 14:50:00,MW,1.4579473
Moira,10/11/2023 14:55:00,MW,1.4021355
Moira,10/11/2023 15:00:00,MW,1.2871846
Moira,10/11/2023 15:05:00,MW,1.3373129
Moira,10/11/2023 15:10:00,MW,1.333667
Moira,10/11/2023 15:15:00,MW,1.437448
Moira,10/11/2023 15:20:00,MW,1.4533012
Moira,10/11/2023 15:25:00,MW,1.600062
Moira,10/11/2023 15:30:00,MW,1.5827986
Moira,10/11/2023 15:35:00,MW,1.4888529
Moira,10/11/2023 15:40:00,MW,1.568889
Moira,10/11/2023 15:45:00,MW,1.5242375
Moira,10/11/2023 15:50:00,MW,1.5855656
Moira,10/11/2023 15:55:00,MW,1.573519
Moira,10/11/2023 16:00:00,MW,1.6065576
Moira,10/11/2023 16:05:00,MW,1.5303673
Moira,10/11/2023 16:10:00,MW,1.5901563
Moira,10/11/2023 16:15:00,MW,1.4501194
Moira,10/11/2023 16:20:00,MW,1.4382321
Moira,10/11/2023 16:25:00,MW,1.4762092
Moira,10/11/2023 16:30:00,MW,1.6581635
Moira,10/11/2023 16:35:00,MW,1.7242709
Moira,10/11/2023 16:40:00,MW,1.7571077
Moira,10/11/2023 16:45:00,MW,1.7457348
Moira,10/11/2023 16:50:00,MW,1.8197279
Moira,10/11/2023 16:55:00,MW,1.8675392
Moira,10/11/2023 17:00:00,MW,1.7816654
Moira,10/11/2023 17:05:00,MW,1.7734101
Moira,10/11/2023 17:10:00,MW,1.7943366
Moira,10/11/2023 17:15:00,MW,1.8117045
Moira,10/11/2023 17:20:00,MW,1.8462416
Moira,10/11/2023 17:25:00,MW,1.8666869
Moira,10/11/2023 17:30:00,MW,1.9237883
Moira,10/11/2023 17:35:00,MW,1.9612161
Moira,10/11/2023 17:40:00,MW,1.9266655
Moira,10/11/2023 17:45:00,MW,2.0134413
Moira,10/11/2023 17:50:00,MW,2.0302498
Moira,10/11/2023 17:55:00,MW,2.0110693
Moira,10/11/2023 18:00:00,MW,1.986092
Moira,10/11/2023 18:05:00,MW,1.9194341
Moira,10/11/2023 18:10:00,MW,1.9559813
Moira,10/11/2023 18:15:00,MW,1.9712687
Moira,10/11/2023 18:20:00,MW,1.96831
Moira,10/11/2023 18:25:00,MW,1.9925852
Moira,10/11/2023 18:30:00,MW,2.0861719
Moira,10/11/2023 18:35:00,MW,2.0873182
Moira,10/11/2023 18:40:00,MW,2.0676348
Moira,10/11/2023 18:45:00,MW,2.0758533
Moira,10/11/2023 18:50:00,MW,2.0487244
Moira,10/11/2023 18:55:00,MW,2.1368744
Moira,10/11/2023 19:00:00,MW,2.1351058
Moira,10/11/2023 19:05:00,MW,2.1595066
Moira,10/11/2023 19:10:00,MW,2.1151905
Moira,10/11/2023 19:15:00,MW,2.0118885
Moira,10/11/2023 19:20:00,MW,1.9418082
Moira,10/11/2023 19:25:00,MW,1.8915395
Moira,10/11/2023 19:30:00,MW,1.8789335
Moira,10/11/2023 19:35:00,MW,1.8365282
Moira,10/11/2023 19:40:00,MW,1.9672617
Moira,10/11/2023 19:45:00,MW,1.93615
Moira,10/11/2023 19:50:00,MW,1.9084076
Moira,10/11/2023 19:55:00,MW,1.8993242
Moira,10/11/2023 20:00:00,MW,1.9114066
Moira,10/11/2023 20:05:00,MW,1.898155
Moira,10/11/2023 20:10:00,MW,1.8518746
Moira,10/11/2023 20:15:00,MW,1.8336674
Moira,10/11/2023 20:20:00,MW,1.774641
Moira,10/11/2023 20:25:00,MW,1.7973775
Moira,10/11/2023 20:30:00,MW,1.8605859
Moira,10/11/2023 20:35:00,MW,1.7562006
Moira,10/11/2023 20:40:00,MW,1.8139372
Moira,10/11/2023 20:45:00,MW,1.7275712
Moira,10/11/2023 20:50:00,MW,1.7297702
Moira,10/11/2023 20:55:00,MW,1.7108883
Moira,10/11/2023 21:00:00,MW,1.7257891
Moira,10/11/2023 21:05:00,MW,1.7113655
Moira,10/11/2023 21:10:00,MW,1.722408
Moira,10/11/2023 21:15:00,MW,1.6277657
Moira,10/11/2023 21:20:00,MW,1.5533922
Moira,10/11/2023 21:25:00,MW,1.5895154
Moira,10/11/2023 21:30:00,MW,1.6029733
Moira,10/11/2023 21:35:00,MW,1.5271068
Moira,10/11/2023 21:40:00,MW,1.5064741
Moira,10/11/2023 21:45:00,MW,1.5163567
Moira,10/11/2023 21:50:00,MW,1.507032
Moira,10/11/2023 21:55:00,MW,1.5111418
Moira,10/11/2023 22:00:00,MW,1.4705877
Moira,10/11/2023 22:05:00,MW,1.3972354
Moira,10/11/2023 22:10:00,MW,1.3662322
Moira,10/11/2023 22:15:00,MW,1.3919957
Moira,10/11/2023 22:20:00,MW,1.4411643
Moira,10/11/2023 22:25:00,MW,1.3775393
Moira,10/11/2023 22:30:00,MW,1.3463093
Moira,10/11/2023 22:35:00,MW,1.3374096
Moira,10/11/2023 22:40:00,MW,1.26858
Moira,10/11/2023 22:45:00,MW,1.3236102
Moira,10/11/2023 22:50:00,MW,1.3744175
Moira,10/11/2023 22:55:00,MW,1.3632791
Moira,10/11/2023 23:00:00,MW,1.3201878
Moira,10/11/2023 23:05:00,MW,1.2923727
Moira,10/11/2023 23:10:00,MW,1.2408526
Moira,10/11/2023 23:15:00,MW,1.2411741
Moira,10/11/2023 23:20:00,MW,1.2441337
Moira,10/11/2023 23:25:00,MW,1.2299731
Moira,10/11/2023 23:30:00,MW,1.1978042
Moira,10/11/2023 23:35:00,MW,1.2487568
Moira,10/11/2023 23:40:00,MW,1.2199565
Moira,10/11/2023 23:45:00,MW,1.222216
Moira,10/11/2023 23:50:00,MW,1.1752255
Moira,10/11/2023 23:55:00,MW,1.1671797
