Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,32.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.13
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.41
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.32
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,16.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,21.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,23.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.69
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.69
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,3.19
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.95
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,8.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,21.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,19.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,25.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,35.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,20.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.51
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.71
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.34
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.83
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,38.09
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,30.75
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.91
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,155.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.87
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.57
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.46
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,10.29
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,7.88
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.11
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,43.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,43.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,36.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,63.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.48
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,19.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.13
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,7.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,54.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,79.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,42.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,31.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.97
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.48
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.24
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.85
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,6.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,7.01
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,18.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.01
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.59
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.42
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,8.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,20.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,19.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,22.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,36.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.66
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.45
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.26
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.59
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,38.27
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.33
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.57
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,81.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,159.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.43
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.37
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.14
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,10.37
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.22
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.47
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,45.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,44.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,37.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,68.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.21
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,21.03
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.42
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.08
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,56.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,84.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,43.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.49
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.16
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.84
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,6.18
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.87
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,23.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,26.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.95
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.78
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.31
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.82
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,4.98
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.17
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,21.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,20.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,22.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,35.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,20.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.62
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.28
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.02
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.02
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,40.07
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.81
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,41.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,86.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,166.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,172.9
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.46
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.38
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.69
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.53
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.71
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,13.83
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,36.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,39.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,58.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.85
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.08
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.91
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,23.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.47
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.57
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,63.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,93.0
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,43.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,36.3
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.34
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.56
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.15
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,8.18
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,20.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.1
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,33.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.01
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.74
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.17
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,3.96
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.85
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.59
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,18.4
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,21.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,25.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,26.2
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,20.8
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.61
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.7
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.92
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.04
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.08
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.39
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.54
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.32
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,42.14
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.18
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,36.18
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,85.6
913211,BARROWBY GATE GRANTHAM,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,174.8
