Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.35
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.4
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.3
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.4
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.6
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.59
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.6
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.59
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.22
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.28
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,29.0
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.3
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.0
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,33.1
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.78
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,33.18
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.48
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.16
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.0
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.3
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,132.4
534743,Brecon Road Abergavenny,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,171.8
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.56
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.32
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.01
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.74
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.34
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,39.2
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,59.2
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,42.7
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.4
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.46
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.53
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.03
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.35
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.81
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,21.2
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.5
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.5
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,54.4
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.25
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.84
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.5
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.22
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.72
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.6
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.5
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,39.4
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.1
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.21
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.36
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.7
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.38
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.14
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,50.3
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.5
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,58.5
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,33.2
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.85
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,35.23
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,28.7
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,47.01
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,82.7
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.6
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
534743,Brecon Road Abergavenny,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,195.5
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.15
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.49
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.2
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.81
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.03
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.31
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,36.8
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.8
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,38.1
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.8
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.28
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.37
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.25
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.38
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.36
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.91
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.4
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.4
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.5
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,51.7
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.36
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.34
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.36
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.66
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.12
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.1
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,52.4
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,41.4
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.9
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.32
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.55
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.42
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.61
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,55.4
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.0
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.5
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,64.6
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,33.3
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.23
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.21
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.11
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.48
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,46.95
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,87.3
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.6
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,120.0
534743,Brecon Road Abergavenny,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,195.6
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.33
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.7
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.64
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.59
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.26
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,36.4
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.5
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.4
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.7
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.5
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.41
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.78
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.85
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.78
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,30.2
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,50.1
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.5
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.2
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.61
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.96
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.99
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.46
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.0
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.5
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.0
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.53
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.95
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.75
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.38
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.28
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,47.4
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.9
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.9
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.4
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,33.4
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.95
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.88
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,43.13
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,31.81
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,38.77
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,78.3
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,179.9
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.8
534743,Brecon Road Abergavenny,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.6
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.97
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.92
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.62
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.28
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.13
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.82
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,39.6
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,55.5
534743,Brecon Road Abergavenny,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.0
