Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 23:30:00,3.44,0.59,3.4902292188,0,0,0,3.44,0.59,3.4902292188,3.3,-0.93,3.4285419642,0,0,0,3.3,-0.93,3.4285419642
2019-04-01 00:00:00,3.13,0.5700000000000001,3.1814776441,0,0,0,3.13,0.5700000000000001,3.1814776441,2.98,-0.93,3.1217463062,0,0,0,2.98,-0.93,3.1217463062
2019-04-01 00:30:00,3.03,0.5700000000000001,3.0831477422,0,0,0,3.03,0.5700000000000001,3.0831477422,2.88,-0.9500000000000001,3.0326391147,0,0,0,2.88,-0.9500000000000001,3.0326391147
2019-04-01 01:00:00,2.91,0.53,2.9578708559,0,0,0,2.91,0.53,2.9578708559,2.77,-0.96,2.9316377675,0,0,0,2.77,-0.96,2.9316377675
2019-04-01 01:30:00,3.25,1.09,3.4279148181,0,0,0,3.25,1.09,3.4279148181,2.99,-1.48,3.3362403990000002,0,0,0,2.99,-1.48,3.3362403990000002
2019-04-01 02:00:00,3.35,1.27,3.5826526485,0,0,0,3.35,1.27,3.5826526485,3.05,-1.6600000000000001,3.4724775017000002,0,0,0,3.05,-1.6600000000000001,3.4724775017000002
2019-04-01 02:30:00,3.21,1.22,3.4340209667,0,0,0,3.21,1.22,3.4340209667,2.92,-1.6600000000000001,3.3588688572,0,0,0,2.92,-1.6600000000000001,3.3588688572
2019-04-01 03:00:00,3.08,1.24,3.3202409551,0,0,0,3.08,1.24,3.3202409551,2.79,-1.6600000000000001,3.2464904127,0,0,0,2.79,-1.6600000000000001,3.2464904127
2019-04-01 03:30:00,2.89,0.91,3.0298844862,0,0,0,2.89,0.91,3.0298844862,2.66,-1.3599999999999999,2.9875073222,0,0,0,2.66,-1.3599999999999999,2.9875073222
2019-04-01 04:00:00,2.76,0.55,2.8142672226,0,0,0,2.76,0.55,2.8142672226,2.61,-0.96,2.780953074,0,0,0,2.61,-0.96,2.780953074
2019-04-01 04:30:00,2.66,0.53,2.712286858,0,0,0,2.66,0.53,2.712286858,2.51,-0.96,2.6873220871,0,0,0,2.51,-0.96,2.6873220871
2019-04-01 05:00:00,2.6,0.53,2.653469427,0,0,0,2.6,0.53,2.653469427,2.45,-0.96,2.6313684653,0,0,0,2.45,-0.96,2.6313684653
2019-04-01 05:30:00,2.6,0.52,2.6514901471,0,0,0,2.6,0.52,2.6514901471,2.46,-0.96,2.6406817302,0,0,0,2.46,-0.96,2.6406817302
2019-04-01 06:00:00,2.75,0.53,2.800607077,0,0,0,2.75,0.53,2.800607077,2.61,-0.96,2.780953074,0,0,0,2.61,-0.96,2.780953074
2019-04-01 06:30:00,3.17,0.5700000000000001,3.2208384002,0,0,0,3.17,0.5700000000000001,3.2208384002,3.02,-0.93,3.1599525313,0,0,0,3.02,-0.93,3.1599525313
2019-04-01 07:00:00,3.58,0.66,3.6403296554,0,0,0,3.58,0.66,3.6403296554,3.43,-0.8300000000000001,3.528994191,0,0,0,3.43,-0.8300000000000001,3.528994191
2019-04-01 07:30:00,4.08,0.74,4.1465648433,0,0,0,4.08,0.74,4.1465648433,3.92,-0.73,3.9873926318,0,0,0,3.92,-0.73,3.9873926318
2019-04-01 08:00:00,4.36,0.55,4.3945534472,0,0,0,4.36,0.55,4.3945534472,4.3,-0.29,4.3097679752,0,0,0,4.3,-0.29,4.3097679752
2019-04-01 08:30:00,4.42,0.97,4.5251850791,0,0,0,4.42,0.97,4.5251850791,4.27,-0.54,4.3040097584,0,0,0,4.27,-0.54,4.3040097584
2019-04-01 09:00:00,4.4,1.04,4.5212387683,0,0,0,4.4,1.04,4.5212387683,4.24,-0.48,4.267083313,0,0,0,4.24,-0.48,4.267083313
2019-04-01 09:30:00,4.42,0.62,4.4632723421,0,0,0,4.42,0.62,4.4632723421,4.42,0.17,4.4232680226,0,0,0,4.42,0.17,4.4232680226
2019-04-01 10:00:00,4.38,0.44,4.4020449793,0,0,0,4.38,0.44,4.4020449793,4.44,0.44,4.4617485362,0,0,0,4.44,0.44,4.4617485362
2019-04-01 10:30:00,4.35,0.47000000000000003,4.3753171314,0,0,0,4.35,0.47000000000000003,4.3753171314,4.4,0.48,4.426104382,0,0,0,4.4,0.48,4.426104382
2019-04-01 11:00:00,4.25,0.5,4.2793106922,0,0,0,4.25,0.5,4.2793106922,4.3,0.5,4.3289721644,0,0,0,4.3,0.5,4.3289721644
2019-04-01 11:30:00,4.2,0.55,4.2358588267,0,0,0,4.2,0.55,4.2358588267,4.24,0.44,4.2627690530999995,0,0,0,4.24,0.44,4.2627690530999995
2019-04-01 12:00:00,4.22,1.13,4.3686725673,0,0,0,4.22,1.13,4.3686725673,4.06,-0.42,4.0816663264,0,0,0,4.06,-0.42,4.0816663264
2019-04-01 12:30:00,4.17,1.13,4.3203935006,0,0,0,4.17,1.13,4.3203935006,4.01,-0.43,4.032988966,0,0,0,4.01,-0.43,4.032988966
2019-04-01 13:00:00,4.08,1.07,4.217973447,0,0,0,4.08,1.07,4.217973447,3.93,-0.49,3.9604292697,0,0,0,3.93,-0.49,3.9604292697
2019-04-01 13:30:00,4.11,1.07,4.2469989404,0,0,0,4.11,1.07,4.2469989404,3.95,-0.49,3.9802763723,0,0,0,3.95,-0.49,3.9802763723
2019-04-01 14:00:00,4.04,1.07,4.1792941988,0,0,0,4.04,1.07,4.1792941988,3.89,-0.46,3.9171035217,0,0,0,3.89,-0.46,3.9171035217
2019-04-01 14:30:00,3.95,1.07,4.0923587331,0,0,0,3.95,1.07,4.0923587331,3.8,-0.48,3.8301958174,0,0,0,3.8,-0.48,3.8301958174
2019-04-01 15:00:00,3.9,1.08,4.0467764949,0,0,0,3.9,1.08,4.0467764949,3.75,-0.46,3.7781079921,0,0,0,3.75,-0.46,3.7781079921
2019-04-01 15:30:00,3.92,1.08,4.0660545987,0,0,0,3.92,1.08,4.0660545987,3.77,-0.45,3.7967617781,0,0,0,3.77,-0.45,3.7967617781
2019-04-01 16:00:00,3.9699999999999998,1.08,4.1142800099,0,0,0,3.9699999999999998,1.08,4.1142800099,3.8200000000000003,-0.45,3.8464139143000002,0,0,0,3.8200000000000003,-0.45,3.8464139143000002
2019-04-01 16:30:00,4.15,1.04,4.2783291131,0,0,0,4.15,1.04,4.2783291131,3.99,-0.51,4.0224619327,0,0,0,3.99,-0.51,4.0224619327
2019-04-01 17:00:00,4.14,0.9500000000000001,4.247599322,0,0,0,4.14,0.9500000000000001,4.247599322,3.98,-0.61,4.0264748851,0,0,0,3.98,-0.61,4.0264748851
2019-04-01 17:30:00,4.25,0.86,4.3361388354,0,0,0,4.25,0.86,4.3361388354,4.09,-0.67,4.1445144468,0,0,0,4.09,-0.67,4.1445144468
2019-04-01 18:00:00,4.35,0.8300000000000001,4.4284760358,0,0,0,4.35,0.8300000000000001,4.4284760358,4.19,-0.7000000000000001,4.2480701501,0,0,0,4.19,-0.7000000000000001,4.2480701501
2019-04-01 18:30:00,4.49,0.8,4.5607126636,0,0,0,4.49,0.8,4.5607126636,4.33,-0.72,4.3894532689,0,0,0,4.33,-0.72,4.3894532689
2019-04-01 19:00:00,4.65,0.8,4.7183153773,0,0,0,4.65,0.8,4.7183153773,4.49,-0.7000000000000001,4.54423811,0,0,0,4.49,-0.7000000000000001,4.54423811
2019-04-01 19:30:00,4.8100000000000005,0.8,4.8760742406,0,0,0,4.8100000000000005,0.8,4.8760742406,4.65,-0.7000000000000001,4.7023930078,0,0,0,4.65,-0.7000000000000001,4.7023930078
2019-04-01 20:00:00,5.0,0.8,5.0635955605,0,0,0,5.0,0.8,5.0635955605,4.84,-0.7000000000000001,4.8903578601,0,0,0,4.84,-0.7000000000000001,4.8903578601
2019-04-01 20:30:00,5.14,0.77,5.1973550966,0,0,0,5.14,0.77,5.1973550966,4.98,-0.73,5.0332196455,0,0,0,4.98,-0.73,5.0332196455
2019-04-01 21:00:00,5.01,0.73,5.0629043048,0,0,0,5.01,0.73,5.0629043048,4.85,-0.77,4.9107433246,0,0,0,4.85,-0.77,4.9107433246
2019-04-01 21:30:00,4.76,0.6900000000000001,4.8097505133,0,0,0,4.76,0.6900000000000001,4.8097505133,4.6,-0.8,4.669047012,0,0,0,4.6,-0.8,4.669047012
2019-04-01 22:00:00,4.43,0.67,4.4803794482,0,0,0,4.43,0.67,4.4803794482,4.27,-0.8300000000000001,4.3499195395,0,0,0,4.27,-0.8300000000000001,4.3499195395
2019-04-01 22:30:00,4.1,0.67,4.1543832274,0,0,0,4.1,0.67,4.1543832274,3.94,-0.87,4.0349101601,0,0,0,3.94,-0.87,4.0349101601
2019-04-01 23:00:00,3.68,0.65,3.7369640084,0,0,0,3.68,0.65,3.7369640084,3.5300000000000002,-0.89,3.640467003,0,0,0,3.5300000000000002,-0.89,3.640467003
2019-04-01 23:30:00,3.38,0.64,3.440058139,0,0,0,3.38,0.64,3.440058139,3.24,-0.91,3.3653677362,0,0,0,3.24,-0.91,3.3653677362
2019-04-02 00:00:00,3.08,0.5700000000000001,3.1322994748,0,0,0,3.08,0.5700000000000001,3.1322994748,2.94,-0.93,3.0835855753,0,0,0,2.94,-0.93,3.0835855753
2019-04-02 00:30:00,2.94,0.55,2.9910031762,0,0,0,2.94,0.55,2.9910031762,2.79,-0.93,2.940918224,0,0,0,2.79,-0.93,2.940918224
2019-04-02 01:00:00,2.85,0.55,2.9025850547000003,0,0,0,2.85,0.55,2.9025850547000003,2.7,-0.93,2.8556785532999998,0,0,0,2.7,-0.93,2.8556785532999998
2019-04-02 01:30:00,3.12,0.55,3.1681066901,0,0,0,3.12,0.55,3.1681066901,2.98,-0.93,3.1217463062,0,0,0,2.98,-0.93,3.1217463062
2019-04-02 02:00:00,3.2,0.54,3.245242672,0,0,0,3.2,0.54,3.245242672,3.05,-0.93,3.1886360721,0,0,0,3.05,-0.93,3.1886360721
2019-04-02 02:30:00,3.12,0.54,3.1663859525,0,0,0,3.12,0.54,3.1663859525,2.98,-0.96,3.1308145905,0,0,0,2.98,-0.96,3.1308145905
2019-04-02 03:00:00,2.95,0.55,3.0008332176,0,0,0,2.95,0.55,3.0008332176,2.81,-0.9500000000000001,2.9662434155,0,0,0,2.81,-0.9500000000000001,2.9662434155
2019-04-02 03:30:00,2.8200000000000003,0.55,2.8731341772,0,0,0,2.8200000000000003,0.55,2.8731341772,2.67,-0.9500000000000001,2.8339724769,0,0,0,2.67,-0.9500000000000001,2.8339724769
2019-04-02 04:00:00,2.7199999999999998,0.55,2.7750495491000002,0,0,0,2.7199999999999998,0.55,2.7750495491000002,2.58,-0.9500000000000001,2.7493453766,0,0,0,2.58,-0.9500000000000001,2.7493453766
2019-04-02 04:30:00,2.65,0.55,2.7064737205,0,0,0,2.65,0.55,2.7064737205,2.51,-0.9500000000000001,2.6837660107,0,0,0,2.51,-0.9500000000000001,2.6837660107
2019-04-02 05:00:00,2.58,0.53,2.6338754716,0,0,0,2.58,0.53,2.6338754716,2.43,-0.9500000000000001,2.6090994615,0,0,0,2.43,-0.9500000000000001,2.6090994615
2019-04-02 05:30:00,2.6,0.53,2.653469427,0,0,0,2.6,0.53,2.653469427,2.46,-0.9500000000000001,2.63706276,0,0,0,2.46,-0.9500000000000001,2.63706276
2019-04-02 06:00:00,2.75,0.55,2.8044607325,0,0,0,2.75,0.55,2.8044607325,2.61,-0.9400000000000001,2.7741124707,0,0,0,2.61,-0.9400000000000001,2.7741124707
2019-04-02 06:30:00,3.14,0.61,3.1987028621,0,0,0,3.14,0.61,3.1987028621,3.0,-0.91,3.1349800637,0,0,0,3.0,-0.91,3.1349800637
2019-04-02 07:00:00,3.63,0.68,3.6931422935000002,0,0,0,3.63,0.68,3.6931422935000002,3.48,-0.8,3.570770225,0,0,0,3.48,-0.8,3.570770225
2019-04-02 07:30:00,4.15,0.77,4.2208293024,0,0,0,4.15,0.77,4.2208293024,4.11,-0.62,4.1565009323,0,0,0,4.11,-0.62,4.1565009323
2019-04-02 08:00:00,4.54,0.92,4.6322780573,0,0,0,4.54,0.92,4.6322780573,4.38,-0.59,4.4195588015,0,0,0,4.38,-0.59,4.4195588015
2019-04-02 08:30:00,4.62,1.0,4.726986355,0,0,0,4.62,1.0,4.726986355,4.47,-0.51,4.4989998889,0,0,0,4.47,-0.51,4.4989998889
2019-04-02 09:00:00,4.55,1.07,4.6741202381,0,0,0,4.55,1.07,4.6741202381,4.4,-0.45,4.4229515032,0,0,0,4.4,-0.45,4.4229515032
2019-04-02 09:30:00,4.63,1.07,4.7520311447,0,0,0,4.63,1.07,4.7520311447,4.48,-0.44,4.5015552868,0,0,0,4.48,-0.44,4.5015552868
2019-04-02 10:00:00,4.6,1.05,4.7183153773,0,0,0,4.6,1.05,4.7183153773,4.45,-0.47000000000000003,4.4747513897,0,0,0,4.45,-0.47000000000000003,4.4747513897
2019-04-02 10:30:00,4.63,1.05,4.7475677984,0,0,0,4.63,1.05,4.7475677984,4.47,-0.47000000000000003,4.4946412538,0,0,0,4.47,-0.47000000000000003,4.4946412538
2019-04-02 11:00:00,4.6,1.09,4.7273777086,0,0,0,4.6,1.09,4.7273777086,4.44,-0.43,4.4607734755,0,0,0,4.44,-0.43,4.4607734755
2019-04-02 11:30:00,4.42,1.1,4.5548216211,0,0,0,4.42,1.1,4.5548216211,4.26,-0.43,4.2816468794,0,0,0,4.26,-0.43,4.2816468794
2019-04-02 12:00:00,4.46,1.12,4.5984780091,0,0,0,4.46,1.12,4.5984780091,4.31,-0.42,4.3304156844,0,0,0,4.31,-0.42,4.3304156844
2019-04-02 12:30:00,4.42,1.12,4.5596929721,0,0,0,4.42,1.12,4.5596929721,4.27,-0.42,4.2906060178,0,0,0,4.27,-0.42,4.2906060178
2019-04-02 13:00:00,4.45,1.07,4.5768329661,0,0,0,4.45,1.07,4.5768329661,4.29,-0.45,4.3135368319000005,0,0,0,4.29,-0.45,4.3135368319000005
2019-04-02 13:30:00,4.43,1.06,4.5550521402,0,0,0,4.43,1.06,4.5550521402,4.28,-0.48,4.3068317822,0,0,0,4.28,-0.48,4.3068317822
2019-04-02 14:00:00,4.41,1.06,4.5356035982,0,0,0,4.41,1.06,4.5356035982,4.26,-0.48,4.2869569627,0,0,0,4.26,-0.48,4.2869569627
2019-04-02 14:30:00,4.3,0.8,4.3737855457,0,0,0,4.3,0.8,4.3737855457,4.22,-0.12,4.2217058164,0,0,0,4.22,-0.12,4.2217058164
2019-04-02 15:00:00,4.23,0.44,4.2528225921,0,0,0,4.23,0.44,4.2528225921,4.28,0.45,4.3035915234,0,0,0,4.28,0.45,4.3035915234
2019-04-02 15:30:00,4.42,0.46,4.4438721854,0,0,0,4.42,0.46,4.4438721854,4.48,0.45,4.5025437255,0,0,0,4.48,0.45,4.5025437255
2019-04-02 16:00:00,4.55,0.46,4.5731936325,0,0,0,4.55,0.46,4.5731936325,4.61,0.45,4.6319110527,0,0,0,4.61,0.45,4.6319110527
2019-04-02 16:30:00,4.72,0.43,4.7395463918,0,0,0,4.72,0.43,4.7395463918,4.78,0.43,4.7993020326,0,0,0,4.78,0.43,4.7993020326
2019-04-02 17:00:00,4.59,0.22,4.5952693066,0,0,0,4.59,0.22,4.5952693066,4.65,0.32,4.6609977473,0,0,0,4.65,0.32,4.6609977473
2019-04-02 17:30:00,4.8,0.14,4.8020412326,0,0,0,4.8,0.14,4.8020412326,4.86,0.24,4.8659223175,0,0,0,4.86,0.24,4.8659223175
2019-04-02 18:00:00,4.91,0.33,4.9210771179,0,0,0,4.91,0.33,4.9210771179,4.92,-0.13,4.92171718,0,0,0,4.92,-0.13,4.92171718
2019-04-02 18:30:00,4.95,0.84,5.0207668737,0,0,0,4.95,0.84,5.0207668737,4.78,-0.6900000000000001,4.829544492,0,0,0,4.78,-0.6900000000000001,4.829544492
2019-04-02 19:00:00,5.0,0.8200000000000001,5.0667938581,0,0,0,5.0,0.8200000000000001,5.0667938581,4.84,-0.6900000000000001,4.8889364897,0,0,0,4.84,-0.6900000000000001,4.8889364897
2019-04-02 19:30:00,5.2,0.8300000000000001,5.2658237722,0,0,0,5.2,0.8300000000000001,5.2658237722,5.04,-0.6900000000000001,5.0870128759,0,0,0,5.04,-0.6900000000000001,5.0870128759
2019-04-02 20:00:00,5.26,0.81,5.3220015032,0,0,0,5.26,0.81,5.3220015032,5.09,-0.7000000000000001,5.1379081346,0,0,0,5.09,-0.7000000000000001,5.1379081346
2019-04-02 20:30:00,5.39,0.79,5.4475866216,0,0,0,5.39,0.79,5.4475866216,5.23,-0.7000000000000001,5.2766371867,0,0,0,5.23,-0.7000000000000001,5.2766371867
2019-04-02 21:00:00,5.25,0.75,5.3033008589,0,0,0,5.25,0.75,5.3033008589,5.08,-0.76,5.1365357976,0,0,0,5.08,-0.76,5.1365357976
2019-04-02 21:30:00,4.92,0.6900000000000001,4.9681485485,0,0,0,4.92,0.6900000000000001,4.9681485485,4.76,-0.81,4.8284262446,0,0,0,4.76,-0.81,4.8284262446
2019-04-02 22:00:00,4.61,0.67,4.658433213,0,0,0,4.61,0.67,4.658433213,4.45,-0.84,4.5285869761,0,0,0,4.45,-0.84,4.5285869761
2019-04-02 22:30:00,4.28,0.67,4.3321241903,0,0,0,4.28,0.67,4.3321241903,4.12,-0.87,4.2108550201,0,0,0,4.12,-0.87,4.2108550201
2019-04-02 23:00:00,3.86,0.64,3.9126972794,0,0,0,3.86,0.64,3.9126972794,3.71,-0.89,3.8152588379,0,0,0,3.71,-0.89,3.8152588379
2019-04-02 23:30:00,3.5700000000000003,0.59,3.6184250718,0,0,0,3.5700000000000003,0.59,3.6184250718,3.42,-0.92,3.5415815675999998,0,0,0,3.42,-0.92,3.5415815675999998
2019-04-03 00:00:00,3.23,0.59,3.2834433146,0,0,0,3.23,0.59,3.2834433146,3.09,-0.93,3.2269180343,0,0,0,3.09,-0.93,3.2269180343
2019-04-03 00:30:00,3.12,0.6000000000000001,3.1771685508,0,0,0,3.12,0.6000000000000001,3.1771685508,2.98,-0.9400000000000001,3.1247399892,0,0,0,2.98,-0.9400000000000001,3.1247399892
2019-04-03 01:00:00,3.06,0.5700000000000001,3.1126355392,0,0,0,3.06,0.5700000000000001,3.1126355392,2.91,-0.9400000000000001,3.0580549374,0,0,0,2.91,-0.9400000000000001,3.0580549374
2019-04-03 01:30:00,3.36,0.56,3.406347017,0,0,0,3.36,0.56,3.406347017,3.22,-0.9400000000000001,3.3544000954,0,0,0,3.22,-0.9400000000000001,3.3544000954
2019-04-03 02:00:00,3.42,0.56,3.4655446901999998,0,0,0,3.42,0.56,3.4655446901999998,3.2800000000000002,-0.9500000000000001,3.4148059974000002,0,0,0,3.2800000000000002,-0.9500000000000001,3.4148059974000002
