Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.71
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,N Current (RMS),A,8.5
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.2
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.7
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.3
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.43
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-4.53
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.23
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,16.15
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,10.57
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.25
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,45.5
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,71.9
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,48.9
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.8
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,36.0
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.82
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.17
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.52
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.55
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.61
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.48
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.57
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.11
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.54
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,104.8
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,162.3
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
114009,Emersons Green Lane,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.5
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.01
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.96
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.63
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.77
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L2 Active Power,kW,8.59
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.48
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,N Current (RMS),A,27.5
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.6
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,42.1
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.2
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.84
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.51
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.42
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,15.02
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.17
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,4.94
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,40.5
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,61.3
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.5
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,23.4
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.05
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.19
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.74
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.26
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.12
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.82
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,N Current (RMS),A,8.9
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.3
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.0
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.8
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.27
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-4.46
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.7
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,20.13
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,10.31
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.81
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,56.3
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,85.5
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,47.9
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,35.2
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,36.1
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.75
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.22
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.62
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.17
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.12
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.49
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,42.18
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.18
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.06
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,114.6
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,178.7
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,122.2
114009,Emersons Green Lane,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.6
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.03
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.57
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.12
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.96
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.72
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L1 Active Power,kW,8.7
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,N Current (RMS),A,26.4
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,30.5
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,38.2
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,40.2
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.19
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.66
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.62
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,7.96
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,6.4
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,6.1
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,19.0
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,33.9
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,29.3
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,28.0
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.0
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.29
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.7
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.35
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,1.05
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,0.74
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,N Current (RMS),A,8.4
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.6
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.8
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,4.3
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-5.61
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-4.29
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.46
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,16.68
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,12.03
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,8.44
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,42.8
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,73.2
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,53.5
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,40.8
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,36.2
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.72
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.7
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.14
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.83
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.81
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.9
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.96
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.2
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,23.99
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,80.7
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,137.1
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,124.6
114009,Emersons Green Lane,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.7
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.91
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.96
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.99
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.89
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L2 Active Power,kW,8.02
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L1 Active Power,kW,8.27
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,N Current (RMS),A,27.5
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,29.9
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,38.1
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,38.6
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.47
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-2.34
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.41
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,6.54
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.71
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,5.29
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,15.9
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,28.8
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,26.3
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,24.4
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.09
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.36
114009,Emersons Green Lane,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.68
