site,time,unit,value
St Buryan,2024-05-04T07:40:00+01:00,MVA,5.945
St Buryan,2024-05-04T07:45:00+01:00,MVA,6.058
St Buryan,2024-05-04T07:50:00+01:00,MVA,6.106
St Buryan,2024-05-04T07:55:00+01:00,MVA,6.03
St Buryan,2024-05-04T08:00:00+01:00,MVA,6.033
St Buryan,2024-05-04T08:05:00+01:00,MVA,6.074
St Buryan,2024-05-04T08:10:00+01:00,MVA,6.076
St Buryan,2024-05-04T08:15:00+01:00,MVA,5.965999999999999
St Buryan,2024-05-04T08:20:00+01:00,MVA,5.994
St Buryan,2024-05-04T08:25:00+01:00,MVA,6.076
St Buryan,2024-05-04T08:30:00+01:00,MVA,6.014
St Buryan,2024-05-04T08:35:00+01:00,MVA,5.9959999999999996
St Buryan,2024-05-04T08:40:00+01:00,MVA,5.962
St Buryan,2024-05-04T08:45:00+01:00,MVA,5.909
St Buryan,2024-05-04T08:50:00+01:00,MVA,5.858
St Buryan,2024-05-04T08:55:00+01:00,MVA,5.775
St Buryan,2024-05-04T09:00:00+01:00,MVA,5.767
St Buryan,2024-05-04T09:05:00+01:00,MVA,5.708
St Buryan,2024-05-04T09:10:00+01:00,MVA,5.71
St Buryan,2024-05-04T09:15:00+01:00,MVA,5.622
St Buryan,2024-05-04T09:20:00+01:00,MVA,5.487
St Buryan,2024-05-04T09:25:00+01:00,MVA,5.555
St Buryan,2024-05-04T09:30:00+01:00,MVA,5.635
St Buryan,2024-05-04T09:35:00+01:00,MVA,5.712
St Buryan,2024-05-04T09:40:00+01:00,MVA,5.501
St Buryan,2024-05-04T09:45:00+01:00,MVA,5.382
St Buryan,2024-05-04T09:50:00+01:00,MVA,5.271
St Buryan,2024-05-04T09:55:00+01:00,MVA,5.239
St Buryan,2024-05-04T10:00:00+01:00,MVA,5.247999999999999
St Buryan,2024-05-04T10:05:00+01:00,MVA,5.223
St Buryan,2024-05-04T10:10:00+01:00,MVA,5.17
St Buryan,2024-05-04T10:15:00+01:00,MVA,5.116
St Buryan,2024-05-04T10:20:00+01:00,MVA,5.038
St Buryan,2024-05-04T10:25:00+01:00,MVA,5.0120000000000005
St Buryan,2024-05-04T10:30:00+01:00,MVA,5.059
St Buryan,2024-05-04T10:35:00+01:00,MVA,5.021
St Buryan,2024-05-04T10:40:00+01:00,MVA,4.997
St Buryan,2024-05-04T10:45:00+01:00,MVA,4.9799999999999995
St Buryan,2024-05-04T10:50:00+01:00,MVA,4.913
St Buryan,2024-05-04T10:55:00+01:00,MVA,4.853
St Buryan,2024-05-04T11:00:00+01:00,MVA,4.890000000000001
St Buryan,2024-05-04T11:05:00+01:00,MVA,4.835
St Buryan,2024-05-04T11:10:00+01:00,MVA,4.828
St Buryan,2024-05-04T11:15:00+01:00,MVA,4.837
St Buryan,2024-05-04T11:20:00+01:00,MVA,4.809
St Buryan,2024-05-04T11:25:00+01:00,MVA,4.743
St Buryan,2024-05-04T11:30:00+01:00,MVA,4.781000000000001
St Buryan,2024-05-04T11:35:00+01:00,MVA,4.789
St Buryan,2024-05-04T11:40:00+01:00,MVA,4.821
St Buryan,2024-05-04T11:45:00+01:00,MVA,4.761
St Buryan,2024-05-04T11:50:00+01:00,MVA,4.753
St Buryan,2024-05-04T11:55:00+01:00,MVA,4.734
St Buryan,2024-05-04T12:00:00+01:00,MVA,4.647
St Buryan,2024-05-04T12:05:00+01:00,MVA,4.644
St Buryan,2024-05-04T12:10:00+01:00,MVA,4.646
St Buryan,2024-05-04T12:15:00+01:00,MVA,4.609999999999999
St Buryan,2024-05-04T12:20:00+01:00,MVA,4.5600000000000005
St Buryan,2024-05-04T12:25:00+01:00,MVA,4.548
St Buryan,2024-05-04T12:30:00+01:00,MVA,4.538
St Buryan,2024-05-04T12:35:00+01:00,MVA,4.505
St Buryan,2024-05-04T12:40:00+01:00,MVA,4.4719999999999995
St Buryan,2024-05-04T12:45:00+01:00,MVA,4.4079999999999995
St Buryan,2024-05-04T12:50:00+01:00,MVA,4.434
St Buryan,2024-05-04T12:55:00+01:00,MVA,4.389
St Buryan,2024-05-04T13:00:00+01:00,MVA,4.406000000000001
St Buryan,2024-05-04T13:05:00+01:00,MVA,4.412
St Buryan,2024-05-04T13:10:00+01:00,MVA,4.497
St Buryan,2024-05-04T13:15:00+01:00,MVA,4.508
St Buryan,2024-05-04T13:20:00+01:00,MVA,4.511
St Buryan,2024-05-04T13:25:00+01:00,MVA,4.571
St Buryan,2024-05-04T13:30:00+01:00,MVA,4.534
St Buryan,2024-05-04T13:35:00+01:00,MVA,4.556
St Buryan,2024-05-04T13:40:00+01:00,MVA,4.571
St Buryan,2024-05-04T13:45:00+01:00,MVA,4.576
St Buryan,2024-05-04T13:50:00+01:00,MVA,4.679
St Buryan,2024-05-04T13:55:00+01:00,MVA,4.65
St Buryan,2024-05-04T14:00:00+01:00,MVA,4.619
St Buryan,2024-05-04T14:05:00+01:00,MVA,4.6690000000000005
St Buryan,2024-05-04T14:10:00+01:00,MVA,4.657
St Buryan,2024-05-04T14:15:00+01:00,MVA,4.664
St Buryan,2024-05-04T14:20:00+01:00,MVA,4.688
St Buryan,2024-05-04T14:25:00+01:00,MVA,4.795
St Buryan,2024-05-04T14:30:00+01:00,MVA,4.7669999999999995
St Buryan,2024-05-04T14:35:00+01:00,MVA,4.81
St Buryan,2024-05-04T14:40:00+01:00,MVA,4.851
St Buryan,2024-05-04T14:45:00+01:00,MVA,4.854
St Buryan,2024-05-04T14:50:00+01:00,MVA,4.808
St Buryan,2024-05-04T14:55:00+01:00,MVA,4.883
St Buryan,2024-05-04T15:00:00+01:00,MVA,4.892
St Buryan,2024-05-04T15:05:00+01:00,MVA,4.871
St Buryan,2024-05-04T15:10:00+01:00,MVA,4.881
St Buryan,2024-05-04T15:15:00+01:00,MVA,4.905
St Buryan,2024-05-04T15:20:00+01:00,MVA,4.931
St Buryan,2024-05-04T15:25:00+01:00,MVA,4.905
St Buryan,2024-05-04T15:30:00+01:00,MVA,4.862
St Buryan,2024-05-04T15:35:00+01:00,MVA,4.7780000000000005
St Buryan,2024-05-04T15:40:00+01:00,MVA,4.666
St Buryan,2024-05-04T15:45:00+01:00,MVA,4.5969999999999995
St Buryan,2024-05-04T15:50:00+01:00,MVA,4.6080000000000005
St Buryan,2024-05-04T15:55:00+01:00,MVA,4.651
St Buryan,2024-05-04T16:00:00+01:00,MVA,4.733
St Buryan,2024-05-04T16:05:00+01:00,MVA,4.785
St Buryan,2024-05-04T16:10:00+01:00,MVA,4.827
St Buryan,2024-05-04T16:15:00+01:00,MVA,4.881
St Buryan,2024-05-04T16:20:00+01:00,MVA,4.939
St Buryan,2024-05-04T16:25:00+01:00,MVA,5.0
St Buryan,2024-05-04T16:30:00+01:00,MVA,5.058
St Buryan,2024-05-04T16:35:00+01:00,MVA,5.116
St Buryan,2024-05-04T16:40:00+01:00,MVA,5.125
St Buryan,2024-05-04T16:45:00+01:00,MVA,5.163
St Buryan,2024-05-04T16:50:00+01:00,MVA,5.199
St Buryan,2024-05-04T16:55:00+01:00,MVA,5.218
St Buryan,2024-05-04T17:00:00+01:00,MVA,5.271
St Buryan,2024-05-04T17:05:00+01:00,MVA,5.285
St Buryan,2024-05-04T17:10:00+01:00,MVA,5.366
St Buryan,2024-05-04T17:15:00+01:00,MVA,5.4239999999999995
St Buryan,2024-05-04T17:20:00+01:00,MVA,5.427
St Buryan,2024-05-04T17:25:00+01:00,MVA,5.532
St Buryan,2024-05-04T17:30:00+01:00,MVA,5.532
St Buryan,2024-05-04T17:35:00+01:00,MVA,5.526
St Buryan,2024-05-04T17:40:00+01:00,MVA,5.497
St Buryan,2024-05-04T17:45:00+01:00,MVA,5.618
St Buryan,2024-05-04T17:50:00+01:00,MVA,5.74
St Buryan,2024-05-04T17:55:00+01:00,MVA,5.848
St Buryan,2024-05-04T18:00:00+01:00,MVA,5.9799999999999995
St Buryan,2024-05-04T18:05:00+01:00,MVA,5.967
St Buryan,2024-05-04T18:10:00+01:00,MVA,6.082
St Buryan,2024-05-04T18:15:00+01:00,MVA,6.287
St Buryan,2024-05-04T18:20:00+01:00,MVA,6.314
St Buryan,2024-05-04T18:25:00+01:00,MVA,6.366
St Buryan,2024-05-04T18:30:00+01:00,MVA,6.395
St Buryan,2024-05-04T18:35:00+01:00,MVA,6.552999999999999
St Buryan,2024-05-04T18:40:00+01:00,MVA,6.5600000000000005
St Buryan,2024-05-04T18:45:00+01:00,MVA,6.571
St Buryan,2024-05-04T18:50:00+01:00,MVA,6.5120000000000005
St Buryan,2024-05-04T18:55:00+01:00,MVA,6.576
St Buryan,2024-05-04T19:00:00+01:00,MVA,6.54
St Buryan,2024-05-04T19:05:00+01:00,MVA,6.655
St Buryan,2024-05-04T19:10:00+01:00,MVA,6.7780000000000005
St Buryan,2024-05-04T19:15:00+01:00,MVA,6.645
St Buryan,2024-05-04T19:20:00+01:00,MVA,6.598000000000001
St Buryan,2024-05-04T19:25:00+01:00,MVA,6.583
St Buryan,2024-05-04T19:30:00+01:00,MVA,6.505999999999999
St Buryan,2024-05-04T19:35:00+01:00,MVA,6.421
St Buryan,2024-05-04T19:40:00+01:00,MVA,6.4159999999999995
St Buryan,2024-05-04T19:45:00+01:00,MVA,6.404999999999999
St Buryan,2024-05-04T19:50:00+01:00,MVA,6.403
St Buryan,2024-05-04T19:55:00+01:00,MVA,6.327
St Buryan,2024-05-04T20:00:00+01:00,MVA,6.294
St Buryan,2024-05-04T20:05:00+01:00,MVA,6.246
St Buryan,2024-05-04T20:10:00+01:00,MVA,6.188
St Buryan,2024-05-04T20:15:00+01:00,MVA,6.17
St Buryan,2024-05-04T20:20:00+01:00,MVA,6.167
St Buryan,2024-05-04T20:25:00+01:00,MVA,6.047000000000001
St Buryan,2024-05-04T20:30:00+01:00,MVA,6.064
St Buryan,2024-05-04T20:35:00+01:00,MVA,6.035
St Buryan,2024-05-04T20:40:00+01:00,MVA,6.026
St Buryan,2024-05-04T20:45:00+01:00,MVA,6.019
St Buryan,2024-05-04T20:50:00+01:00,MVA,6.003
St Buryan,2024-05-04T20:55:00+01:00,MVA,5.906000000000001
St Buryan,2024-05-04T21:00:00+01:00,MVA,5.801
St Buryan,2024-05-04T21:05:00+01:00,MVA,5.715
St Buryan,2024-05-04T21:10:00+01:00,MVA,5.734999999999999
St Buryan,2024-05-04T21:15:00+01:00,MVA,5.67
St Buryan,2024-05-04T21:20:00+01:00,MVA,5.731999999999999
St Buryan,2024-05-04T21:25:00+01:00,MVA,5.718
St Buryan,2024-05-04T21:30:00+01:00,MVA,5.699
St Buryan,2024-05-04T21:35:00+01:00,MVA,5.654
St Buryan,2024-05-04T21:40:00+01:00,MVA,5.606
St Buryan,2024-05-04T21:45:00+01:00,MVA,5.543
St Buryan,2024-05-04T21:50:00+01:00,MVA,5.575
St Buryan,2024-05-04T21:55:00+01:00,MVA,5.545
St Buryan,2024-05-04T22:00:00+01:00,MVA,5.5440000000000005
St Buryan,2024-05-04T22:05:00+01:00,MVA,5.556
St Buryan,2024-05-04T22:10:00+01:00,MVA,5.5280000000000005
St Buryan,2024-05-04T22:15:00+01:00,MVA,5.46
St Buryan,2024-05-04T22:20:00+01:00,MVA,5.443
St Buryan,2024-05-04T22:25:00+01:00,MVA,5.414
St Buryan,2024-05-04T22:30:00+01:00,MVA,5.372999999999999
St Buryan,2024-05-04T22:35:00+01:00,MVA,5.3580000000000005
St Buryan,2024-05-04T22:40:00+01:00,MVA,5.34
St Buryan,2024-05-04T22:45:00+01:00,MVA,5.297
St Buryan,2024-05-04T22:50:00+01:00,MVA,5.289
St Buryan,2024-05-04T22:55:00+01:00,MVA,5.286
St Buryan,2024-05-04T23:00:00+01:00,MVA,5.324
St Buryan,2024-05-04T23:05:00+01:00,MVA,5.322
St Buryan,2024-05-04T23:10:00+01:00,MVA,5.33
St Buryan,2024-05-04T23:15:00+01:00,MVA,5.338
St Buryan,2024-05-04T23:20:00+01:00,MVA,5.3469999999999995
St Buryan,2024-05-04T23:25:00+01:00,MVA,5.3549999999999995
St Buryan,2024-05-04T23:30:00+01:00,MVA,5.3629999999999995
St Buryan,2024-05-04T23:35:00+01:00,MVA,5.399
St Buryan,2024-05-04T23:40:00+01:00,MVA,5.349
St Buryan,2024-05-04T23:45:00+01:00,MVA,5.313
St Buryan,2024-05-04T23:50:00+01:00,MVA,5.289
St Buryan,2024-05-04T23:55:00+01:00,MVA,5.3260000000000005
St Buryan,2024-05-05T00:00:00+01:00,MVA,5.364
