site,time,unit,value
Cauldon 11Kv,10/16/2023 03:50:00,MW,-1.5846334
Cauldon 11Kv,10/16/2023 03:55:00,MW,-1.5957714
Cauldon 11Kv,10/16/2023 04:00:00,MW,-1.5557619
Cauldon 11Kv,10/16/2023 04:05:00,MW,-1.5853333
Cauldon 11Kv,10/16/2023 04:10:00,MW,-1.5873333
Cauldon 11Kv,10/16/2023 04:15:00,MW,-1.5932667
Cauldon 11Kv,10/16/2023 04:20:00,MW,-1.5876950699999999
Cauldon 11Kv,10/16/2023 04:25:00,MW,-1.58853844
Cauldon 11Kv,10/16/2023 04:30:00,MW,-1.56966665
Cauldon 11Kv,10/16/2023 04:35:00,MW,-1.48621217
Cauldon 11Kv,10/16/2023 04:40:00,MW,-1.5344545600000001
Cauldon 11Kv,10/16/2023 04:45:00,MW,-1.6258334
Cauldon 11Kv,10/16/2023 04:50:00,MW,-1.6683334
Cauldon 11Kv,10/16/2023 04:55:00,MW,-1.6946667
Cauldon 11Kv,10/16/2023 05:00:00,MW,-1.688507
Cauldon 11Kv,10/16/2023 05:05:00,MW,-1.6421596999999999
Cauldon 11Kv,10/16/2023 05:10:00,MW,-1.6188333
Cauldon 11Kv,10/16/2023 05:15:00,MW,-1.6453975
Cauldon 11Kv,10/16/2023 05:20:00,MW,-1.64130255
Cauldon 11Kv,10/16/2023 05:25:00,MW,-1.6183001
Cauldon 11Kv,10/16/2023 05:30:00,MW,-1.6263125
Cauldon 11Kv,10/16/2023 05:35:00,MW,-1.70791365
Cauldon 11Kv,10/16/2023 05:40:00,MW,-1.77394054
Cauldon 11Kv,10/16/2023 05:45:00,MW,-1.8403333
Cauldon 11Kv,10/16/2023 05:50:00,MW,-1.9111666999999999
Cauldon 11Kv,10/16/2023 05:55:00,MW,-1.90033344
Cauldon 11Kv,10/16/2023 06:00:00,MW,-1.9206667
Cauldon 11Kv,10/16/2023 06:05:00,MW,-2.0141667
Cauldon 11Kv,10/16/2023 06:10:00,MW,-2.1513333
Cauldon 11Kv,10/16/2023 06:15:00,MW,-2.1976667
Cauldon 11Kv,10/16/2023 06:20:00,MW,-2.3176666999999997
Cauldon 11Kv,10/16/2023 06:25:00,MW,-2.4300417
Cauldon 11Kv,10/16/2023 06:30:00,MW,-2.4965917
Cauldon 11Kv,10/16/2023 06:35:00,MW,-2.7237
Cauldon 11Kv,10/16/2023 06:40:00,MW,-2.862
Cauldon 11Kv,10/16/2023 06:45:00,MW,-2.83783326
Cauldon 11Kv,10/16/2023 06:50:00,MW,-2.8758334000000003
Cauldon 11Kv,10/16/2023 06:55:00,MW,-2.9252499
Cauldon 11Kv,10/16/2023 07:00:00,MW,-2.9304373999999997
Cauldon 11Kv,10/16/2023 07:05:00,MW,-2.9991459000000003
Cauldon 11Kv,10/16/2023 07:10:00,MW,-2.94066664
Cauldon 11Kv,10/16/2023 07:15:00,MW,-2.9373332999999997
Cauldon 11Kv,10/16/2023 07:20:00,MW,-3.0131666
Cauldon 11Kv,10/16/2023 07:25:00,MW,-2.9606999
Cauldon 11Kv,10/16/2023 07:30:00,MW,-3.0193000000000003
Cauldon 11Kv,10/16/2023 07:35:00,MW,-3.0281667
Cauldon 11Kv,10/16/2023 07:40:00,MW,-3.1740000000000004
Cauldon 11Kv,10/16/2023 07:45:00,MW,-3.0975
Cauldon 11Kv,10/16/2023 07:50:00,MW,-3.01599986
Cauldon 11Kv,10/16/2023 07:55:00,MW,-3.0531111
Cauldon 11Kv,10/16/2023 08:00:00,MW,-3.0935553999999996
Cauldon 11Kv,10/16/2023 08:05:00,MW,-3.1105556
Cauldon 11Kv,10/16/2023 08:10:00,MW,-3.0331945
Cauldon 11Kv,10/16/2023 08:15:00,MW,-3.04675
Cauldon 11Kv,10/16/2023 08:20:00,MW,-3.06425
Cauldon 11Kv,10/16/2023 08:25:00,MW,-3.0485832999999998
Cauldon 11Kv,10/16/2023 08:30:00,MW,-2.9501666
Cauldon 11Kv,10/16/2023 08:35:00,MW,-2.89683326
Cauldon 11Kv,10/16/2023 08:40:00,MW,-2.8183331999999996
Cauldon 11Kv,10/16/2023 08:45:00,MW,-2.8006666000000005
Cauldon 11Kv,10/16/2023 08:50:00,MW,-2.9069998999999997
Cauldon 11Kv,10/16/2023 08:55:00,MW,-2.9631666
Cauldon 11Kv,10/16/2023 09:00:00,MW,-3.0327423000000002
Cauldon 11Kv,10/16/2023 09:05:00,MW,-2.9744243
Cauldon 11Kv,10/16/2023 09:10:00,MW,-3.0388330999999997
Cauldon 11Kv,10/16/2023 09:15:00,MW,-2.9842220999999998
Cauldon 11Kv,10/16/2023 09:20:00,MW,-3.07594455
Cauldon 11Kv,10/16/2023 09:25:00,MW,-3.12155554
Cauldon 11Kv,10/16/2023 09:30:00,MW,-3.1323149
Cauldon 11Kv,10/16/2023 09:35:00,MW,-3.068463
Cauldon 11Kv,10/16/2023 09:40:00,MW,-3.0273333
Cauldon 11Kv,10/16/2023 09:45:00,MW,-3.01708333
Cauldon 11Kv,10/16/2023 09:50:00,MW,-2.9739166
Cauldon 11Kv,10/16/2023 09:55:00,MW,-2.9774167
Cauldon 11Kv,10/16/2023 10:00:00,MW,-2.9237501
Cauldon 11Kv,10/16/2023 10:05:00,MW,-2.8806334
Cauldon 11Kv,10/16/2023 10:10:00,MW,-2.8792
Cauldon 11Kv,10/16/2023 10:15:00,MW,-2.912
Cauldon 11Kv,10/16/2023 10:20:00,MW,-2.8433333
Cauldon 11Kv,10/16/2023 10:25:00,MW,-2.8878334
Cauldon 11Kv,10/16/2023 10:30:00,MW,-2.9124998
Cauldon 11Kv,10/16/2023 10:35:00,MW,-2.9501666999999996
Cauldon 11Kv,10/16/2023 10:40:00,MW,-2.91899994
Cauldon 11Kv,10/16/2023 10:45:00,MW,-2.8494444999999997
Cauldon 11Kv,10/16/2023 10:50:00,MW,-2.88055556
Cauldon 11Kv,10/16/2023 10:55:00,MW,-2.8578333
Cauldon 11Kv,10/16/2023 11:00:00,MW,-2.8733334
Cauldon 11Kv,10/16/2023 11:05:00,MW,-2.8498333
Cauldon 11Kv,10/16/2023 11:10:00,MW,-2.8885
Cauldon 11Kv,10/16/2023 11:15:00,MW,-2.88216664
Cauldon 11Kv,10/16/2023 11:20:00,MW,-2.86133336
Cauldon 11Kv,10/16/2023 11:25:00,MW,-2.9378887999999996
Cauldon 11Kv,10/16/2023 11:30:00,MW,-2.88927787
Cauldon 11Kv,10/16/2023 11:35:00,MW,-2.9005
Cauldon 11Kv,10/16/2023 11:40:00,MW,-2.9253333
Cauldon 11Kv,10/16/2023 11:45:00,MW,-2.9686667
Cauldon 11Kv,10/16/2023 11:50:00,MW,-2.9716666
Cauldon 11Kv,10/16/2023 11:55:00,MW,-2.935
Cauldon 11Kv,10/16/2023 12:00:00,MW,-2.8835
Cauldon 11Kv,10/16/2023 12:05:00,MW,-2.8354999
Cauldon 11Kv,10/16/2023 12:10:00,MW,-2.7988333
Cauldon 11Kv,10/16/2023 12:15:00,MW,-2.758
Cauldon 11Kv,10/16/2023 12:20:00,MW,-2.7196574
Cauldon 11Kv,10/16/2023 12:25:00,MW,-2.8043426
Cauldon 11Kv,10/16/2023 12:30:00,MW,-2.7225000599999998
Cauldon 11Kv,10/16/2023 12:35:00,MW,-2.697
Cauldon 11Kv,10/16/2023 12:40:00,MW,-2.6879999999999997
Cauldon 11Kv,10/16/2023 12:45:00,MW,-2.69049994
Cauldon 11Kv,10/16/2023 12:50:00,MW,-2.6188332
Cauldon 11Kv,10/16/2023 12:55:00,MW,-2.5225833
Cauldon 11Kv,10/16/2023 13:00:00,MW,-2.4785833999999998
Cauldon 11Kv,10/16/2023 13:05:00,MW,-2.45238464
Cauldon 11Kv,10/16/2023 13:10:00,MW,-2.4392821
Cauldon 11Kv,10/16/2023 13:15:00,MW,-2.39733334
Cauldon 11Kv,10/16/2023 13:20:00,MW,-2.3111905
Cauldon 11Kv,10/16/2023 13:25:00,MW,-2.2129762299999998
Cauldon 11Kv,10/16/2023 13:30:00,MW,-2.206
Cauldon 11Kv,10/16/2023 13:35:00,MW,-2.2318334
Cauldon 11Kv,10/16/2023 13:40:00,MW,-2.33016676
Cauldon 11Kv,10/16/2023 13:45:00,MW,-2.31622223
Cauldon 11Kv,10/16/2023 13:50:00,MW,-2.2803333
Cauldon 11Kv,10/16/2023 13:55:00,MW,-2.33836114
Cauldon 11Kv,10/16/2023 14:00:00,MW,-2.3679167
Cauldon 11Kv,10/16/2023 14:05:00,MW,-2.3485834
Cauldon 11Kv,10/16/2023 14:10:00,MW,-2.3899167
Cauldon 11Kv,10/16/2023 14:15:00,MW,-2.37914585
Cauldon 11Kv,10/16/2023 14:20:00,MW,-2.33768745
Cauldon 11Kv,10/16/2023 14:25:00,MW,-2.35416674
Cauldon 11Kv,10/16/2023 14:30:00,MW,-2.37
Cauldon 11Kv,10/16/2023 14:35:00,MW,-2.327
Cauldon 11Kv,10/16/2023 14:40:00,MW,-2.3206667000000003
Cauldon 11Kv,10/16/2023 14:45:00,MW,-2.29950005
Cauldon 11Kv,10/16/2023 14:50:00,MW,-2.3628333
Cauldon 11Kv,10/16/2023 14:55:00,MW,-2.3375833999999998
Cauldon 11Kv,10/16/2023 15:00:00,MW,-2.3919167
Cauldon 11Kv,10/16/2023 15:05:00,MW,-2.369
Cauldon 11Kv,10/16/2023 15:10:00,MW,-2.247
Cauldon 11Kv,10/16/2023 15:15:00,MW,-2.28266676
Cauldon 11Kv,10/16/2023 15:20:00,MW,-2.43566665
Cauldon 11Kv,10/16/2023 15:25:00,MW,-2.4715
Cauldon 11Kv,10/16/2023 15:30:00,MW,-2.4973333
Cauldon 11Kv,10/16/2023 15:35:00,MW,-2.4770000000000003
Cauldon 11Kv,10/16/2023 15:40:00,MW,-2.425
Cauldon 11Kv,10/16/2023 15:45:00,MW,-2.48283334
Cauldon 11Kv,10/16/2023 15:50:00,MW,-2.4970834
Cauldon 11Kv,10/16/2023 15:55:00,MW,-2.4908334
Cauldon 11Kv,10/16/2023 16:00:00,MW,-2.5304165999999997
Cauldon 11Kv,10/16/2023 16:05:00,MW,-2.521
Cauldon 11Kv,10/16/2023 16:10:00,MW,-2.4893334
Cauldon 11Kv,10/16/2023 16:15:00,MW,-2.4041666
Cauldon 11Kv,10/16/2023 16:20:00,MW,-2.41950004
Cauldon 11Kv,10/16/2023 16:25:00,MW,-2.4365
Cauldon 11Kv,10/16/2023 16:30:00,MW,-2.45183334
Cauldon 11Kv,10/16/2023 16:35:00,MW,-2.4933334
Cauldon 11Kv,10/16/2023 16:40:00,MW,-2.5288333
Cauldon 11Kv,10/16/2023 16:45:00,MW,-2.5536666
Cauldon 11Kv,10/16/2023 16:50:00,MW,-2.4413333
Cauldon 11Kv,10/16/2023 16:55:00,MW,-2.4278333
Cauldon 11Kv,10/16/2023 17:00:00,MW,-2.466
Cauldon 11Kv,10/16/2023 17:05:00,MW,-2.5531666
Cauldon 11Kv,10/16/2023 17:10:00,MW,-2.6593334
Cauldon 11Kv,10/16/2023 17:15:00,MW,-2.61100004
Cauldon 11Kv,10/16/2023 17:20:00,MW,-2.63583335
Cauldon 11Kv,10/16/2023 17:25:00,MW,-2.619
Cauldon 11Kv,10/16/2023 17:30:00,MW,-2.6916667
Cauldon 11Kv,10/16/2023 17:35:00,MW,-2.64192865
Cauldon 11Kv,10/16/2023 17:40:00,MW,-2.75322834
Cauldon 11Kv,10/16/2023 17:45:00,MW,-2.78148895
Cauldon 11Kv,10/16/2023 17:50:00,MW,-2.8298302
Cauldon 11Kv,10/16/2023 17:55:00,MW,-2.84138846
Cauldon 11Kv,10/16/2023 18:00:00,MW,-2.77313557
Cauldon 11Kv,10/16/2023 18:05:00,MW,-2.8659999
Cauldon 11Kv,10/16/2023 18:10:00,MW,-2.9243333
Cauldon 11Kv,10/16/2023 18:15:00,MW,-2.9650884
Cauldon 11Kv,10/16/2023 18:20:00,MW,-2.95657823
Cauldon 11Kv,10/16/2023 18:25:00,MW,-2.9530000000000003
Cauldon 11Kv,10/16/2023 18:30:00,MW,-2.9173335
Cauldon 11Kv,10/16/2023 18:35:00,MW,-2.97136565
Cauldon 11Kv,10/16/2023 18:40:00,MW,-2.9143010499999997
Cauldon 11Kv,10/16/2023 18:45:00,MW,-2.93533335
Cauldon 11Kv,10/16/2023 18:50:00,MW,-2.9309075
Cauldon 11Kv,10/16/2023 18:55:00,MW,-2.9869592
Cauldon 11Kv,10/16/2023 19:00:00,MW,-2.9951335
Cauldon 11Kv,10/16/2023 19:05:00,MW,-2.9305
Cauldon 11Kv,10/16/2023 19:10:00,MW,-2.95594465
Cauldon 11Kv,10/16/2023 19:15:00,MW,-3.0527223
Cauldon 11Kv,10/16/2023 19:20:00,MW,-2.9687962700000003
Cauldon 11Kv,10/16/2023 19:25:00,MW,-2.8782799
Cauldon 11Kv,10/16/2023 19:30:00,MW,-2.8207571
Cauldon 11Kv,10/16/2023 19:35:00,MW,-2.84916676
Cauldon 11Kv,10/16/2023 19:40:00,MW,-2.8285334000000004
Cauldon 11Kv,10/16/2023 19:45:00,MW,-2.7554666
Cauldon 11Kv,10/16/2023 19:50:00,MW,-2.7888333
Cauldon 11Kv,10/16/2023 19:55:00,MW,-2.7381665999999996
Cauldon 11Kv,10/16/2023 20:00:00,MW,-2.68698214
Cauldon 11Kv,10/16/2023 20:05:00,MW,-2.71268466
Cauldon 11Kv,10/16/2023 20:10:00,MW,-2.693
Cauldon 11Kv,10/16/2023 20:15:00,MW,-2.6315
Cauldon 11Kv,10/16/2023 20:20:00,MW,-2.7493333
Cauldon 11Kv,10/16/2023 20:25:00,MW,-2.67193325
Cauldon 11Kv,10/16/2023 20:30:00,MW,-2.6034192000000003
Cauldon 11Kv,10/16/2023 20:35:00,MW,-2.6125919
Cauldon 11Kv,10/16/2023 20:40:00,MW,-2.6392222
Cauldon 11Kv,10/16/2023 20:45:00,MW,-2.60116676
Cauldon 11Kv,10/16/2023 20:50:00,MW,-2.5795392
Cauldon 11Kv,10/16/2023 20:55:00,MW,-2.4642941
Cauldon 11Kv,10/16/2023 21:00:00,MW,-2.44116665
Cauldon 11Kv,10/16/2023 21:05:00,MW,-2.42850004
Cauldon 11Kv,10/16/2023 21:10:00,MW,-2.45805036
Cauldon 11Kv,10/16/2023 21:15:00,MW,-2.3816162700000003
Cauldon 11Kv,10/16/2023 21:20:00,MW,-2.3958333
Cauldon 11Kv,10/16/2023 21:25:00,MW,-2.36899994
Cauldon 11Kv,10/16/2023 21:30:00,MW,-2.432
Cauldon 11Kv,10/16/2023 21:35:00,MW,-2.3863334
Cauldon 11Kv,10/16/2023 21:40:00,MW,-2.3505834
Cauldon 11Kv,10/16/2023 21:45:00,MW,-2.38875
Cauldon 11Kv,10/16/2023 21:50:00,MW,-2.343
Cauldon 11Kv,10/16/2023 21:55:00,MW,-2.32266663
Cauldon 11Kv,10/16/2023 22:00:00,MW,-2.25616667
Cauldon 11Kv,10/16/2023 22:05:00,MW,-2.1866667
Cauldon 11Kv,10/16/2023 22:10:00,MW,-2.1923751
Cauldon 11Kv,10/16/2023 22:15:00,MW,-2.2531251
Cauldon 11Kv,10/16/2023 22:20:00,MW,-2.15616674
Cauldon 11Kv,10/16/2023 22:25:00,MW,-2.08600484
Cauldon 11Kv,10/16/2023 22:30:00,MW,-2.04345084
Cauldon 11Kv,10/16/2023 22:35:00,MW,-2.0258875
Cauldon 11Kv,10/16/2023 22:40:00,MW,-1.97265687
Cauldon 11Kv,10/16/2023 22:45:00,MW,-2.0093137
Cauldon 11Kv,10/16/2023 22:50:00,MW,-1.9255195999999999
Cauldon 11Kv,10/16/2023 22:55:00,MW,-1.9466112
Cauldon 11Kv,10/16/2023 23:00:00,MW,-1.8957222
Cauldon 11Kv,10/16/2023 23:05:00,MW,-1.8438333
Cauldon 11Kv,10/16/2023 23:10:00,MW,-1.8006666
Cauldon 11Kv,10/16/2023 23:15:00,MW,-1.8096666
Cauldon 11Kv,10/16/2023 23:20:00,MW,-1.89182585
Cauldon 11Kv,10/16/2023 23:25:00,MW,-1.8464783999999999
Cauldon 11Kv,10/16/2023 23:30:00,MW,-1.8211956
Cauldon 11Kv,10/16/2023 23:35:00,MW,-1.7689999
Cauldon 11Kv,10/16/2023 23:40:00,MW,-1.7946666
Cauldon 11Kv,10/16/2023 23:45:00,MW,-1.7976667
Cauldon 11Kv,10/16/2023 23:50:00,MW,-1.7665
Cauldon 11Kv,10/16/2023 23:55:00,MW,-1.8016666
