dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5597.0,,5597.0,25,112.0,2024-01-05 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5919.0,,5919.0,25,229.0,2024-01-05 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5462.0,,5462.0,25,168.0,2024-01-05 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,4826.0,,4826.0,25,332.0,2024-01-05 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7574.0,,7574.0,25,424.0,2024-01-05 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5877.0,,5877.0,25,377.0,2024-01-05 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5446.0,,5446.0,25,281.0,2024-01-05 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7764.0,,7764.0,25,311.0,2024-01-05 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11422.0,,11422.0,25,390.0,2024-01-05 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,13784.0,,13784.0,25,491.0,2024-01-05 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,12880.0,,12880.0,25,264.0,2024-01-05 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,12575.0,,12575.0,25,133.0,2024-01-05 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11664.0,,11664.0,25,116.0,2024-01-05 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11808.0,,11808.0,25,228.0,2024-01-05 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10429.0,,10429.0,25,304.0,2024-01-05 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,12653.0,,12653.0,25,711.0,2024-01-05 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10159.0,,10159.0,25,784.0,2024-01-05 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9021.0,,9021.0,25,296.0,2024-01-05 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11012.0,,11012.0,25,250.0,2024-01-05 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10048.0,,10048.0,25,257.0,2024-01-05 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10006.0,,10006.0,25,254.0,2024-01-05 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10453.0,,10453.0,25,247.0,2024-01-05 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9426.0,,9426.0,25,268.0,2024-01-05 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8303.0,,8303.0,25,260.0,2024-01-06 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9800.0,,9800.0,25,275.0,2024-01-06 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11457.0,,11457.0,25,298.0,2024-01-06 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11536.0,,11536.0,25,391.0,2024-01-06 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9893.0,,9893.0,25,463.0,2024-01-06 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8779.0,,8779.0,25,473.0,2024-01-06 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7760.0,,7760.0,25,346.0,2024-01-06 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7293.0,,7293.0,25,271.0,2024-01-06 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6605.0,,6605.0,25,263.0,2024-01-06 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,3831.0,,3831.0,25,176.0,2024-01-06 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,2949.0,,2949.0,25,112.0,2024-01-06 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,3494.0,,3494.0,25,115.0,2024-01-06 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,4494.0,,4494.0,25,172.0,2024-01-06 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5359.0,,5359.0,25,156.0,2024-01-06 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,4125.0,,4125.0,25,115.0,2024-01-06 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5635.0,,5635.0,25,161.0,2024-01-06 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6493.0,,6493.0,25,312.0,2024-01-06 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8391.0,,8391.0,25,157.0,2024-01-06 08:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8387.0,,8387.0,25,123.0,2024-01-06 09:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9680.0,,9680.0,25,158.0,2024-01-06 09:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10932.0,,10932.0,25,325.0,2024-01-06 10:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7681.0,,7681.0,25,190.0,2024-01-06 10:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6910.0,,6910.0,25,213.0,2024-01-06 11:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7821.0,,7821.0,25,215.0,2024-01-06 11:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11082.0,,11082.0,25,485.0,2024-01-06 12:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8886.0,,8886.0,25,562.0,2024-01-06 12:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8993.0,,8993.0,25,431.0,2024-01-06 13:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7723.0,,7723.0,25,453.0,2024-01-06 13:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9288.0,,9288.0,25,628.0,2024-01-06 14:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8230.0,,8230.0,25,334.0,2024-01-06 14:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8977.0,,8977.0,25,438.0,2024-01-06 15:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8032.0,,8032.0,25,341.0,2024-01-06 15:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7822.0,,7822.0,25,325.0,2024-01-06 16:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9799.0,,9799.0,25,273.0,2024-01-06 16:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10659.0,,10659.0,25,327.0,2024-01-06 17:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10847.0,,10847.0,25,245.0,2024-01-06 17:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,10873.0,,10873.0,25,257.0,2024-01-06 18:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,15483.0,,15483.0,25,279.0,2024-01-06 18:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,13107.0,,13107.0,25,339.0,2024-01-06 19:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,13570.0,,13570.0,25,379.0,2024-01-06 19:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,13151.0,,13151.0,25,483.0,2024-01-06 20:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,13513.0,,13513.0,25,259.0,2024-01-06 20:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11741.0,,11741.0,25,285.0,2024-01-06 21:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,8420.0,,8420.0,25,296.0,2024-01-06 21:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,11017.0,,11017.0,25,266.0,2024-01-06 22:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,9165.0,,9165.0,25,261.0,2024-01-06 22:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7559.0,,7559.0,25,265.0,2024-01-06 23:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6727.0,,6727.0,25,241.0,2024-01-06 23:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6589.0,,6589.0,25,297.0,2024-01-07 00:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,7219.0,,7219.0,25,383.0,2024-01-07 00:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5867.0,,5867.0,25,500.0,2024-01-07 01:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6891.0,,6891.0,25,589.0,2024-01-07 01:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5428.0,,5428.0,25,584.0,2024-01-07 02:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5805.0,,5805.0,25,404.0,2024-01-07 02:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5423.0,,5423.0,25,302.0,2024-01-07 03:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,4448.0,,4448.0,25,277.0,2024-01-07 03:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,4009.0,,4009.0,25,249.0,2024-01-07 04:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,3753.0,,3753.0,25,118.0,2024-01-07 04:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,3872.0,,3872.0,25,98.0,2024-01-07 05:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5436.0,,5436.0,25,239.0,2024-01-07 05:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5604.0,,5604.0,25,74.0,2024-01-07 06:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5305.0,,5305.0,25,127.0,2024-01-07 06:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6406.0,,6406.0,25,177.0,2024-01-07 07:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,6479.0,,6479.0,25,398.0,2024-01-07 07:30:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
NGED_923653_4_Jan_2024,National Grid Electricity Distribution,NGED,923653,ACORN WAY GREAT OAKLEY,4,4,"52.4646, -.7272",25,5620.0,,5620.0,25,148.0,2024-01-07 08:00:00+00:00,2024-02-08 11:01:59+00:00,2024-03-01 13:53:44+00:00
