Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.54
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.06
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.23
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.34
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,8.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,17.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.46
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.74
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,15.62
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,37.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,65.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.23
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.01
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,24.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,14.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,48.97
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,49.48
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,57.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,204.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,238.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,18.09
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,10.65
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,9.16
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,33.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,74.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,45.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,40.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.92
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,17.02
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,14.33
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,23.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,40.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,70.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,59.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.84
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.43
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.81
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.62
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.55
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,10.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,20.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,15.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,12.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.17
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.03
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.67
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.72
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,29.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,54.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.99
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.44
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.16
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,18.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,76.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,64.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.95
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.92
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,55.66
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,52.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,54.0
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,73.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,229.1
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,216.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,225.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.25
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.87
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,18.82
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,13.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,17.94
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,28.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,77.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,54.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,74.7
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.28
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.88
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.68
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,11.59
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,14.24
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,15.04
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,21.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,48.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,59.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,63.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.77
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.48
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,4.58
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.29
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,9.3
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,19.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,15.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.32
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.98
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.29
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,14.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,34.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,28.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,61.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.57
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,16.2
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,17.75
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.13
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,N Current (RMS),A,23.8
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.5
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,73.6
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.9
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,14.4
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
722549,HIGHFIELD ROAD (EAST) - HALL GREEN,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.99
