Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 16:30,17.302434,0,17.302434,0.232434,0,0.232434,17.07,0,17.07,17.302434,0,17.302434,0.232434,0,0.232434,17.07,0,17.07,16.292434,0,16.292434,0.232434,0,0.232434,16.06,0,16.06
31/03/2019 17:00,17.555774,0,17.555774,0.225774,0,0.225774,17.33,0,17.33,17.565774,0,17.565774,0.225774,0,0.225774,17.34,0,17.34,16.675774,0,16.675774,0.225774,0,0.225774,16.45,0,16.45
31/03/2019 17:30,17.660113,0,17.660113,0.220113,0,0.220113,17.44,0,17.44,17.670113,0,17.670113,0.220113,0,0.220113,17.45,0,17.45,16.670113,0,16.670113,0.220113,0,0.220113,16.45,0,16.45
31/03/2019 18:00,18.09645,0,18.09645,0.21645,0,0.21645,17.88,0,17.88,18.08645,0,18.08645,0.21645,0,0.21645,17.87,0,17.87,17.08645,0,17.08645,0.21645,0,0.21645,16.87,0,16.87
31/03/2019 18:30,18.355451,5.4,19.13328465,0.215451,0,0.215451,18.14,5.4,18.92669015,18.385451,3.5,18.71563006,0.215451,0,0.215451,18.17,3.5,18.50402389,17.295451,-3.08,17.56755604,0.215451,0,0.215451,17.08,-3.08,17.35548328
31/03/2019 19:00,18.874785,0,18.874785,0.214785,0,0.214785,18.66,0,18.66,18.874785,0,18.874785,0.214785,0,0.214785,18.66,0,18.66,17.814785,0,17.814785,0.214785,0,0.214785,17.6,0,17.6
31/03/2019 19:30,19.075451,0,19.075451,0.215451,0,0.215451,18.86,0,18.86,19.075451,0,19.075451,0.215451,0,0.215451,18.86,0,18.86,17.995451,0,17.995451,0.215451,0,0.215451,17.78,0,17.78
31/03/2019 20:00,19.514452,0,19.514452,0.214452,0,0.214452,19.3,0,19.3,19.554452,0,19.554452,0.214452,0,0.214452,19.34,0,19.34,18.404452,0,18.404452,0.214452,0,0.214452,18.19,0,18.19
31/03/2019 20:30,19.984785,0,19.984785,0.214785,0,0.214785,19.77,0,19.77,19.984785,0,19.984785,0.214785,0,0.214785,19.77,0,19.77,18.854785,0,18.854785,0.214785,0,0.214785,18.64,0,18.64
31/03/2019 21:00,19.425451,0,19.425451,0.215451,0,0.215451,19.21,0,19.21,19.465451,0,19.465451,0.215451,0,0.215451,19.25,0,19.25,18.335451,0,18.335451,0.215451,0,0.215451,18.12,0,18.12
31/03/2019 21:30,18.574452,0,18.574452,0.214452,0,0.214452,18.36,0,18.36,18.574452,0,18.574452,0.214452,0,0.214452,18.36,0,18.36,17.554452,0,17.554452,0.214452,0,0.214452,17.34,0,17.34
31/03/2019 22:00,17.464452,0,17.464452,0.214452,0,0.214452,17.25,0,17.25,17.484452,0,17.484452,0.214452,0,0.214452,17.27,0,17.27,16.434452,0,16.434452,0.214452,0,0.214452,16.22,0,16.22
31/03/2019 22:30,16.285451,0,16.285451,0.215451,0,0.215451,16.07,0,16.07,16.295451,0,16.295451,0.215451,0,0.215451,16.08,0,16.08,15.405451,0,15.405451,0.215451,0,0.215451,15.19,0,15.19
31/03/2019 23:00,14.514785,6.25,15.80321118,0.214785,0,0.214785,14.3,6.25,15.60616865,15.244785,0,15.244785,0.214785,0,0.214785,15.03,0,15.03,14.514785,0,14.514785,0.214785,0,0.214785,14.3,0,14.3
31/03/2019 23:30,13.574785,6.34,14.98233586,0.214785,0,0.214785,13.36,6.34,14.78800866,14.234785,-4.08,14.80795408,0.214785,0,0.214785,14.02,-4.08,14.60160265,13.514785,2.84,13.80996067,0.214785,0,0.214785,13.3,2.84,13.59983823
01/04/2019 00:00,12.874785,0,12.874785,0.214785,0,0.214785,12.66,0,12.66,12.894785,0,12.894785,0.214785,0,0.214785,12.68,0,12.68,12.164785,-1.96,12.32167172,0.214785,0,0.214785,11.95,-1.96,12.10966969
01/04/2019 00:30,12.644785,0,12.644785,0.214785,0,0.214785,12.43,0,12.43,12.654785,0,12.654785,0.214785,0,0.214785,12.44,0,12.44,11.914785,-1.96,12.07492036,0.214785,0,0.214785,11.7,-1.96,11.86303502
01/04/2019 01:00,12.155451,1.99,12.31726792,0.215451,0,0.215451,11.94,1.99,12.10469744,12.165451,-2,12.32875493,0.215451,0,0.215451,11.95,-2,12.11620815,11.465451,-2.1,11.65618148,0.215451,0,0.215451,11.25,-2.1,11.44432174
01/04/2019 01:30,12.864452,1.99,13.01745848,0.214452,0,0.214452,12.65,1.99,12.8055691,12.864452,-2,13.01899095,0.214452,0,0.214452,12.65,-2,12.80712692,12.264452,-2.05,12.43460023,0.214452,0,0.214452,12.05,-2.05,12.2231338
01/04/2019 02:00,12.704452,1.99,12.85936237,0.214452,0,0.214452,12.49,1.99,12.64753731,12.714452,-2,12.87079211,0.214452,0,0.214452,12.5,-2,12.6589889,11.904452,-2.05,12.07967207,0.214452,0,0.214452,11.69,-2.05,11.86838658
01/04/2019 02:30,12.255118,1.99,12.415636,0.215118,0,0.215118,12.04,1.99,12.2033479,12.285118,-2,12.44685198,0.215118,0,0.215118,12.07,-2,12.23457805,11.675118,-2.05,11.85372854,0.215118,0,0.215118,11.46,-2.05,11.64191136
01/04/2019 03:00,11.995118,1.99,12.15906887,0.215118,0,0.215118,11.78,1.99,11.94690336,11.995118,-2,12.16070951,0.215118,0,0.215118,11.78,-2,11.94857314,11.345118,-2.15,11.54704302,0.215118,0,0.215118,11.13,-2.15,11.33575758
01/04/2019 03:30,11.754452,2.04,11.93016101,0.214452,0,0.214452,11.54,2.04,11.71892487,11.744452,-2.05,11.92202385,0.214452,0,0.214452,11.53,-2.05,11.71082405,11.164452,-2.15,11.36958612,0.214452,0,0.214452,10.95,-2.15,11.15907702
01/04/2019 04:00,11.445118,2.1,11.63618176,0.215118,0,0.215118,11.23,2.1,11.42466192,11.455118,-2.12,11.6496407,0.215118,0,0.215118,11.24,-2.12,11.43818167,10.795118,-2.21,11.01901414,0.215118,0,0.215118,10.58,-2.21,10.80835325
01/04/2019 04:30,11.384785,2.02,11.56260046,0.214785,0,0.214785,11.17,2.02,11.35118056,11.414785,-2.04,11.59564214,0.214785,0,0.214785,11.2,-2.04,11.38426985,10.684785,-2.07,10.88345214,0.214785,0,0.214785,10.47,-2.07,10.67266602
01/04/2019 05:00,11.444452,2.02,11.62135455,0.214452,0,0.214452,11.23,2.02,11.41022787,11.484452,-2.04,11.66422898,0.214452,0,0.214452,11.27,-2.04,11.45314367,10.784452,-2.11,10.98892647,0.214452,0,0.214452,10.57,-2.11,10.7785435
01/04/2019 05:30,11.775118,2.02,11.94712534,0.215118,0,0.215118,11.56,2.02,11.73516084,11.805118,-2.04,11.98008393,0.215118,0,0.215118,11.59,-2.04,11.76816468,11.205118,-2.15,11.409521,0.215118,0,0.215118,10.99,-2.15,11.19833023
01/04/2019 06:00,12.434785,1.97,12.58986807,0.214785,0,0.214785,12.22,1.97,12.37777444,12.464785,-1.97,12.6194994,0.214785,0,0.214785,12.25,-1.97,12.40739296,11.714785,-2,11.88428322,0.214785,0,0.214785,11.5,-2,11.67261753
01/04/2019 06:30,14.216844,2.02,14.35963277,2.486844,0,2.486844,11.73,2.02,11.90265937,14.246844,-2.04,14.39215633,2.486844,0,2.486844,11.76,-2.04,11.93562734,13.556844,-2.08,13.71548101,2.486844,0,2.486844,11.07,-2.08,11.26371608
01/04/2019 07:00,16.093139,5.16,16.90013973,1.193139,0,1.193139,14.9,5.16,15.76818315,16.113139,3.4,16.46794609,1.193139,0,1.193139,14.92,3.4,15.30249653,15.263139,-1.98,15.39103025,1.193139,0,1.193139,14.07,-1.98,14.2086347
01/04/2019 07:30,17.705451,5.05,18.41155874,0.215451,0,0.215451,17.49,5.05,18.20446648,18.025451,2.01,18.13717133,0.215451,0,0.215451,17.81,2.01,17.92306335,17.045451,0,17.045451,0.215451,0,0.215451,16.83,0,16.83
01/04/2019 08:00,18.699114,4.62,19.26139311,0.219114,0,0.219114,18.48,4.62,19.04874799,19.469114,2.26,19.59984694,0.219114,0,0.219114,19.25,2.26,19.38221092,18.439114,1.99,18.54618627,0.219114,0,0.219114,18.22,1.99,18.32835235
01/04/2019 08:30,19.172242,5.14,19.84929377,5.752242,0,5.752242,13.42,5.14,14.37066456,19.702242,2.01,19.80450554,5.752242,0,5.752242,13.95,2.01,14.09406258,18.992242,0,18.992242,5.752242,0,5.752242,13.24,0,13.24
01/04/2019 09:00,19.415104,4.01,19.82489252,0.895104,0,0.895104,18.52,4.01,18.94915565,20.145104,2.89,20.35134677,0.895104,0,0.895104,19.25,2.89,19.46572886,19.115104,2.53,19.28180751,0.895104,0,0.895104,18.22,2.53,18.3948172
01/04/2019 09:30,19.729447,3.67,20.06788427,0.219447,0,0.219447,19.51,3.67,19.85217872,20.429447,3.19,20.67700183,0.219447,0,0.219447,20.21,3.19,20.46021017,19.359447,2.68,19.54406785,0.219447,0,0.219447,19.14,2.68,19.32671726
01/04/2019 10:00,19.734442,3.54,20.04943393,0.224442,0,0.224442,19.51,3.54,19.82855769,20.514442,3.25,20.7702872,0.224442,0,0.224442,20.29,3.25,20.54863986,19.364442,2.72,19.55453947,0.224442,0,0.224442,19.14,2.72,19.33230457
01/04/2019 10:30,19.418438,3.69,19.76592609,0.228438,0,0.228438,19.19,3.69,19.5415506,20.208438,3.1,20.44482738,0.228438,0,0.228438,19.98,3.1,20.21906031,19.098438,2.6,19.27460334,0.228438,0,0.228438,18.87,2.6,19.04827814
01/04/2019 11:00,19.061425,3.85,19.44634729,0.241425,0,0.241425,18.82,3.85,19.20976054,19.711425,2.94,19.92947254,0.241425,0,0.241425,19.47,2.94,19.69072117,18.681425,2.45,18.84139432,0.241425,0,0.241425,18.44,2.45,18.60204559
01/04/2019 11:30,18.815421,3.62,19.16049236,0.245421,0,0.245421,18.57,3.62,18.91954809,19.525421,3.17,19.78107594,0.245421,0,0.245421,19.28,3.17,19.53886639,18.495421,2.67,18.68714794,0.245421,0,0.245421,18.25,2.67,18.44427825
01/04/2019 12:00,18.68642,3.62,19.03383021,0.24642,0,0.24642,18.44,3.62,18.79196637,19.32642,3.17,19.58467283,0.24642,0,0.24642,19.08,3.17,19.34154337,18.30642,2.67,18.50010576,0.24642,0,0.24642,18.06,2.67,18.25630028
01/04/2019 12:30,18.771748,3.7,19.13291726,0.251748,0,0.251748,18.52,3.7,18.88598422,19.251748,3.26,19.52581371,0.251748,0,0.251748,19,3.26,19.27764508,18.241748,2.81,18.45690847,0.251748,0,0.251748,17.99,2.81,18.20813554
01/04/2019 13:00,18.424079,0,18.424079,0.254079,0,0.254079,18.17,0,18.17,18.424079,0,18.424079,0.254079,0,0.254079,18.17,0,18.17,17.424079,0,17.424079,0.254079,0,0.254079,17.17,0,17.17
01/04/2019 13:30,18.127076,0,18.127076,0.257076,0,0.257076,17.87,0,17.87,18.167076,0,18.167076,0.257076,0,0.257076,17.91,0,17.91,17.247076,0,17.247076,0.257076,0,0.257076,16.99,0,16.99
01/04/2019 14:00,17.838741,0,17.838741,0.258741,0,0.258741,17.58,0,17.58,17.898741,0,17.898741,0.258741,0,0.258741,17.64,0,17.64,16.778741,0,16.778741,0.258741,0,0.258741,16.52,0,16.52
01/04/2019 14:30,17.834412,0,17.834412,0.254412,0,0.254412,17.58,0,17.58,17.894412,0,17.894412,0.254412,0,0.254412,17.64,0,17.64,16.774412,0,16.774412,0.254412,0,0.254412,16.52,0,16.52
01/04/2019 15:00,17.834745,3.79,18.23299836,0.254745,0,0.254745,17.58,3.79,17.98389557,17.894745,2.92,18.13141745,0.254745,0,0.254745,17.64,2.92,17.88004474,16.774745,2.5,16.96001385,0.254745,0,0.254745,16.52,2.5,16.70809385
01/04/2019 15:30,17.830416,0,17.830416,0.250416,0,0.250416,17.58,0,17.58,17.810416,0,17.810416,0.250416,0,0.250416,17.56,0,17.56,16.770416,0,16.770416,0.250416,0,0.250416,16.52,0,16.52
01/04/2019 16:00,18.379084,0,18.379084,0.249084,0,0.249084,18.13,0,18.13,18.379084,0,18.379084,0.249084,0,0.249084,18.13,0,18.13,17.399084,0,17.399084,0.249084,0,0.249084,17.15,0,17.15
01/04/2019 16:30,19.166087,0,19.166087,0.246087,0,0.246087,18.92,0,18.92,19.166087,0,19.166087,0.246087,0,0.246087,18.92,0,18.92,18.116087,0,18.116087,0.246087,0,0.246087,17.87,0,17.87
01/04/2019 17:00,19.861425,0,19.861425,0.241425,0,0.241425,19.62,0,19.62,19.901425,0,19.901425,0.241425,0,0.241425,19.66,0,19.66,18.721425,0,18.721425,0.241425,0,0.241425,18.48,0,18.48
01/04/2019 17:30,20.434765,0,20.434765,0.234765,0,0.234765,20.2,0,20.2,20.474765,0,20.474765,0.234765,0,0.234765,20.24,0,20.24,19.274765,0,19.274765,0.234765,0,0.234765,19.04,0,19.04
01/04/2019 18:00,20.997772,0,20.997772,0.227772,0,0.227772,20.77,0,20.77,20.997772,0,20.997772,0.227772,0,0.227772,20.77,0,20.77,19.857772,0,19.857772,0.227772,0,0.227772,19.63,0,19.63
01/04/2019 18:30,21.055774,0,21.055774,0.225774,0,0.225774,20.83,0,20.83,21.055774,0,21.055774,0.225774,0,0.225774,20.83,0,20.83,19.855774,0,19.855774,0.225774,0,0.225774,19.63,0,19.63
01/04/2019 19:00,20.882642,0,20.882642,2.022642,0,2.022642,18.86,0,18.86,20.892642,0,20.892642,2.022642,0,2.022642,18.87,0,18.87,19.842642,0,19.842642,2.022642,0,2.022642,17.82,0,17.82
01/04/2019 19:30,20.350027,5.23,21.01134215,2.970027,0,2.970027,17.38,5.23,18.14985675,20.570027,1.51,20.62537541,2.970027,0,2.970027,17.6,1.51,17.6646568,19.600027,2.96,19.82227682,2.970027,0,2.970027,16.63,2.96,16.89137354
01/04/2019 20:00,20.949035,0,20.949035,2.629035,0,2.629035,18.32,0,18.32,20.949035,0,20.949035,2.629035,0,2.629035,18.32,0,18.32,20.019035,0,20.019035,2.629035,0,2.629035,17.39,0,17.39
01/04/2019 20:30,21.278272,0,21.278272,6.388272,0,6.388272,14.89,0,14.89,21.278272,0,21.278272,6.388272,0,6.388272,14.89,0,14.89,20.468272,0,20.468272,6.388272,0,6.388272,14.08,0,14.08
01/04/2019 21:00,20.743812,4.52,21.23054724,0.853812,0,0.853812,19.89,4.52,20.39711989,20.753812,2.2,20.87009134,0.853812,0,0.853812,19.9,2.2,20.02123872,19.643812,3.25,19.91084754,0.853812,0,0.853812,18.79,3.25,19.06899578
01/04/2019 21:30,19.65991,0,19.65991,3.41991,0,3.41991,16.24,0,16.24,19.66991,0,19.66991,3.41991,0,3.41991,16.25,0,16.25,18.76991,0,18.76991,3.41991,0,3.41991,15.35,0,15.35
01/04/2019 22:00,18.570842,0,18.570842,0.490842,0,0.490842,18.08,0,18.08,18.580842,0,18.580842,0.490842,0,0.490842,18.09,0,18.09,17.550842,0,17.550842,0.490842,0,0.490842,17.06,0,17.06
01/04/2019 22:30,17.184109,0,17.184109,0.224109,0,0.224109,16.96,0,16.96,17.184109,0,17.184109,0.224109,0,0.224109,16.96,0,16.96,16.214109,0,16.214109,0.224109,0,0.224109,15.99,0,15.99
01/04/2019 23:00,15.813776,0,15.813776,0.223776,0,0.223776,15.59,0,15.59,15.813776,0,15.813776,0.223776,0,0.223776,15.59,0,15.59,14.893776,0,14.893776,0.223776,0,0.223776,14.67,0,14.67
01/04/2019 23:30,14.50311,0,14.50311,0.22311,0,0.22311,14.28,0,14.28,14.51311,0,14.51311,0.22311,0,0.22311,14.29,0,14.29,13.64311,0,13.64311,0.22311,0,0.22311,13.42,0,13.42
02/04/2019 00:00,13.214109,6.18,14.58784003,0.224109,0,0.224109,12.99,6.18,14.38514859,13.554109,0,13.554109,0.224109,0,0.224109,13.33,0,13.33,12.814109,0,12.814109,0.224109,0,0.224109,12.59,0,12.59
02/04/2019 00:30,12.263443,6.42,13.84226984,0.223443,0,0.223443,12.04,6.42,13.64470593,13.023443,0,13.023443,0.223443,0,0.223443,12.8,0,12.8,12.333443,0,12.333443,0.223443,0,0.223443,12.11,0,12.11
02/04/2019 01:00,11.853443,6.5,13.51865788,0.223443,0,0.223443,11.63,6.5,13.32317154,12.583443,0,12.583443,0.223443,0,0.223443,12.36,0,12.36,12.013443,0,12.013443,0.223443,0,0.223443,11.79,0,11.79
02/04/2019 01:30,12.564109,6.42,14.10933149,0.224109,0,0.224109,12.34,6.42,13.91014019,13.234109,0,13.234109,0.224109,0,0.224109,13.01,0,13.01,12.534109,0,12.534109,0.224109,0,0.224109,12.31,0,12.31
02/04/2019 02:00,12.313443,6.42,13.88658628,0.223443,0,0.223443,12.09,6.42,13.68884582,13.063443,0,13.063443,0.223443,0,0.223443,12.84,0,12.84,12.533443,0,12.533443,0.223443,0,0.223443,12.31,0,12.31
02/04/2019 02:30,12.003776,6.42,13.61275278,0.223776,0,0.223776,11.78,6.42,13.41584138,12.793776,0,12.793776,0.223776,0,0.223776,12.57,0,12.57,12.143776,0,12.143776,0.223776,0,0.223776,11.92,0,11.92
02/04/2019 03:00,11.714109,6.36,13.32928917,0.224109,0,0.224109,11.49,6.36,13.13277198,12.474109,0,12.474109,0.224109,0,0.224109,12.25,0,12.25,11.844109,0,11.844109,0.224109,0,0.224109,11.62,0,11.62
02/04/2019 03:30,11.373443,6.42,13.06030649,0.223443,0,0.223443,11.15,6.42,12.86619213,12.043443,0,12.043443,0.223443,0,0.223443,11.82,0,11.82,11.463443,0,11.463443,0.223443,0,0.223443,11.24,0,11.24
02/04/2019 04:00,11.334442,6.5,13.06597013,0.224442,0,0.224442,11.11,6.5,12.8717559,12.044442,0,12.044442,0.224442,0,0.224442,11.82,0,11.82,11.464442,0,11.464442,0.224442,0,0.224442,11.24,0,11.24
02/04/2019 04:30,11.333443,6.44,13.03535693,0.223443,0,0.223443,11.11,6.44,12.84156143,12.043443,0,12.043443,0.223443,0,0.223443,11.82,0,11.82,11.523443,0,11.523443,0.223443,0,0.223443,11.3,0,11.3
02/04/2019 05:00,11.333776,6.33,12.98165546,0.223776,0,0.223776,11.11,6.33,12.78675096,12.043776,0,12.043776,0.223776,0,0.223776,11.82,0,11.82,11.523776,0,11.523776,0.223776,0,0.223776,11.3,0,11.3
02/04/2019 05:30,11.504109,6.27,13.10180995,0.224109,0,0.224109,11.28,6.27,12.90547558,12.264109,0,12.264109,0.224109,0,0.224109,12.04,0,12.04,11.524109,0,11.524109,0.224109,0,0.224109,11.3,0,11.3
02/04/2019 06:00,12.053443,6.02,13.47315435,0.223443,0,0.223443,11.83,6.02,13.27363176,12.823443,0,12.823443,0.223443,0,0.223443,12.6,0,12.6,12.183443,0,12.183443,0.223443,0,0.223443,11.96,0,11.96
