site,time,unit,value
Harrold,10/11/2023 05:05:00,MW,-0.582119
Harrold,10/11/2023 05:10:00,MW,-0.61129504
Harrold,10/11/2023 05:15:00,MW,-0.586253
Harrold,10/11/2023 05:20:00,MW,-0.5725675
Harrold,10/11/2023 05:25:00,MW,-0.5936378
Harrold,10/11/2023 05:30:00,MW,-0.62448937
Harrold,10/11/2023 05:35:00,MW,-0.6144261
Harrold,10/11/2023 05:40:00,MW,-0.62338513
Harrold,10/11/2023 05:45:00,MW,-0.6392266
Harrold,10/11/2023 05:50:00,MW,-0.618646
Harrold,10/11/2023 05:55:00,MW,-0.685014
Harrold,10/11/2023 06:00:00,MW,-0.693664
Harrold,10/11/2023 06:05:00,MW,-0.71566916
Harrold,10/11/2023 06:10:00,MW,-0.72320586
Harrold,10/11/2023 06:15:00,MW,-0.7530293
Harrold,10/11/2023 06:20:00,MW,-0.7137293
Harrold,10/11/2023 06:25:00,MW,-0.7118938
Harrold,10/11/2023 06:30:00,MW,-0.77087927
Harrold,10/11/2023 06:35:00,MW,-0.86083865
Harrold,10/11/2023 06:40:00,MW,-0.8397233
Harrold,10/11/2023 06:45:00,MW,-0.8471851
Harrold,10/11/2023 06:50:00,MW,-0.86008
Harrold,10/11/2023 06:55:00,MW,-0.8288298
Harrold,10/11/2023 07:00:00,MW,-0.8872453
Harrold,10/11/2023 07:05:00,MW,-0.84155345
Harrold,10/11/2023 07:10:00,MW,-0.8310366
Harrold,10/11/2023 07:15:00,MW,-0.83277225
Harrold,10/11/2023 07:20:00,MW,-0.88750124
Harrold,10/11/2023 07:25:00,MW,-0.8864366
Harrold,10/11/2023 07:30:00,MW,-0.87434685
Harrold,10/11/2023 07:35:00,MW,-0.85641617
Harrold,10/11/2023 07:40:00,MW,-0.86954576
Harrold,10/11/2023 07:45:00,MW,-0.8845736
Harrold,10/11/2023 07:50:00,MW,-0.92240053
Harrold,10/11/2023 07:55:00,MW,-0.9254638
Harrold,10/11/2023 08:00:00,MW,-0.9698607
Harrold,10/11/2023 08:05:00,MW,-0.9704082
Harrold,10/11/2023 08:10:00,MW,-1.0074328
Harrold,10/11/2023 08:15:00,MW,-1.0011252
Harrold,10/11/2023 08:20:00,MW,-1.0607709
Harrold,10/11/2023 08:25:00,MW,-1.1159805
Harrold,10/11/2023 08:30:00,MW,-1.0854079
Harrold,10/11/2023 08:35:00,MW,-1.0933759
Harrold,10/11/2023 08:40:00,MW,-1.1326796
Harrold,10/11/2023 08:45:00,MW,-1.1290125
Harrold,10/11/2023 08:50:00,MW,-1.1333888
Harrold,10/11/2023 08:55:00,MW,-1.1392311
Harrold,10/11/2023 09:00:00,MW,-1.1460786
Harrold,10/11/2023 09:05:00,MW,-1.1336558
Harrold,10/11/2023 09:10:00,MW,-1.1050392
Harrold,10/11/2023 09:15:00,MW,-1.0917249
Harrold,10/11/2023 09:20:00,MW,-1.0442487
Harrold,10/11/2023 09:25:00,MW,-1.0653696
Harrold,10/11/2023 09:30:00,MW,-1.1036793
Harrold,10/11/2023 09:35:00,MW,-1.0910126
Harrold,10/11/2023 09:40:00,MW,-1.0504981
Harrold,10/11/2023 09:45:00,MW,-1.0664026
Harrold,10/11/2023 09:50:00,MW,-1.1029723
Harrold,10/11/2023 09:55:00,MW,-1.0754566
Harrold,10/11/2023 10:00:00,MW,-1.0712403
Harrold,10/11/2023 10:05:00,MW,-1.0701934
Harrold,10/11/2023 10:10:00,MW,-1.073545
Harrold,10/11/2023 10:15:00,MW,-1.1065247
Harrold,10/11/2023 10:20:00,MW,-1.1184549
Harrold,10/11/2023 10:25:00,MW,-1.0936003
Harrold,10/11/2023 10:30:00,MW,-1.0386546
Harrold,10/11/2023 10:35:00,MW,-1.0462554
Harrold,10/11/2023 10:40:00,MW,-0.9998155
Harrold,10/11/2023 10:45:00,MW,-0.96260387
Harrold,10/11/2023 10:50:00,MW,-1.0223207
Harrold,10/11/2023 10:55:00,MW,-1.0340456
Harrold,10/11/2023 11:00:00,MW,-1.0507606
Harrold,10/11/2023 11:05:00,MW,-1.0391756
Harrold,10/11/2023 11:10:00,MW,-1.0208888
Harrold,10/11/2023 11:15:00,MW,-1.0473999
Harrold,10/11/2023 11:20:00,MW,-1.0021988
Harrold,10/11/2023 11:25:00,MW,-1.004866
Harrold,10/11/2023 11:30:00,MW,-0.9960897
Harrold,10/11/2023 11:35:00,MW,-0.975292
Harrold,10/11/2023 11:40:00,MW,-0.9715195
Harrold,10/11/2023 11:45:00,MW,-1.0014461
Harrold,10/11/2023 11:50:00,MW,-1.0009898
Harrold,10/11/2023 11:55:00,MW,-0.993019
Harrold,10/11/2023 12:00:00,MW,-1.0113959
Harrold,10/11/2023 12:05:00,MW,-1.0309324
Harrold,10/11/2023 12:10:00,MW,-1.0478969
Harrold,10/11/2023 12:15:00,MW,-1.0513577
Harrold,10/11/2023 12:20:00,MW,-1.046951
Harrold,10/11/2023 12:25:00,MW,-1.0864905
Harrold,10/11/2023 12:30:00,MW,-1.1106869
Harrold,10/11/2023 12:35:00,MW,-1.1356155
Harrold,10/11/2023 12:40:00,MW,-1.1055226
Harrold,10/11/2023 12:45:00,MW,-1.1044774
Harrold,10/11/2023 12:50:00,MW,-1.1331444
Harrold,10/11/2023 12:55:00,MW,-1.14236
Harrold,10/11/2023 13:00:00,MW,-1.1174992
Harrold,10/11/2023 13:05:00,MW,-1.0469433
Harrold,10/11/2023 13:10:00,MW,-1.0352074
Harrold,10/11/2023 13:15:00,MW,-1.0055312
Harrold,10/11/2023 13:20:00,MW,-0.97598904
Harrold,10/11/2023 13:25:00,MW,-1.0341318
Harrold,10/11/2023 13:30:00,MW,-1.0290992
Harrold,10/11/2023 13:35:00,MW,-1.0442593
Harrold,10/11/2023 13:40:00,MW,-1.0228617
Harrold,10/11/2023 13:45:00,MW,-1.0120772
Harrold,10/11/2023 13:50:00,MW,-1.0284593
Harrold,10/11/2023 13:55:00,MW,-1.0523314
Harrold,10/11/2023 14:00:00,MW,-1.0205077
Harrold,10/11/2023 14:05:00,MW,-0.9810139
Harrold,10/11/2023 14:10:00,MW,-1.0250832
Harrold,10/11/2023 14:15:00,MW,-1.0569389
Harrold,10/11/2023 14:20:00,MW,-1.0437605
Harrold,10/11/2023 14:25:00,MW,-1.0475136
Harrold,10/11/2023 14:30:00,MW,-0.99584603
Harrold,10/11/2023 14:35:00,MW,-1.0242624
Harrold,10/11/2023 14:40:00,MW,-1.0673976
Harrold,10/11/2023 14:45:00,MW,-1.0173265
Harrold,10/11/2023 14:50:00,MW,-0.974961
Harrold,10/11/2023 14:55:00,MW,-0.98878574
Harrold,10/11/2023 15:00:00,MW,-0.95851153
Harrold,10/11/2023 15:05:00,MW,-0.96508455
Harrold,10/11/2023 15:10:00,MW,-1.0177001
Harrold,10/11/2023 15:15:00,MW,-0.99290526
Harrold,10/11/2023 15:20:00,MW,-0.99287385
Harrold,10/11/2023 15:25:00,MW,-1.0147855
Harrold,10/11/2023 15:30:00,MW,-1.0152255
Harrold,10/11/2023 15:35:00,MW,-1.0256835
Harrold,10/11/2023 15:40:00,MW,-1.0028403
Harrold,10/11/2023 15:45:00,MW,-0.9941501
Harrold,10/11/2023 15:50:00,MW,-0.99840975
Harrold,10/11/2023 15:55:00,MW,-1.0077173
Harrold,10/11/2023 16:00:00,MW,-1.0297475
Harrold,10/11/2023 16:05:00,MW,-1.0473629
Harrold,10/11/2023 16:10:00,MW,-1.0683932
Harrold,10/11/2023 16:15:00,MW,-1.103447
Harrold,10/11/2023 16:20:00,MW,-1.0936474
Harrold,10/11/2023 16:25:00,MW,-1.1371729
Harrold,10/11/2023 16:30:00,MW,-1.1288956
Harrold,10/11/2023 16:35:00,MW,-1.108672
Harrold,10/11/2023 16:40:00,MW,-1.0950512
Harrold,10/11/2023 16:45:00,MW,-1.1354569
Harrold,10/11/2023 16:50:00,MW,-1.1559358
Harrold,10/11/2023 16:55:00,MW,-1.1532964
Harrold,10/11/2023 17:00:00,MW,-1.1692245
Harrold,10/11/2023 17:05:00,MW,-1.2320434
Harrold,10/11/2023 17:10:00,MW,-1.2379941
Harrold,10/11/2023 17:15:00,MW,-1.2879508
Harrold,10/11/2023 17:20:00,MW,-1.2807413
Harrold,10/11/2023 17:25:00,MW,-1.2722574
Harrold,10/11/2023 17:30:00,MW,-1.2901973
Harrold,10/11/2023 17:35:00,MW,-1.3139317
Harrold,10/11/2023 17:40:00,MW,-1.3035063
Harrold,10/11/2023 17:45:00,MW,-1.3150512
Harrold,10/11/2023 17:50:00,MW,-1.3129807
Harrold,10/11/2023 17:55:00,MW,-1.3163314
Harrold,10/11/2023 18:00:00,MW,-1.3251365
Harrold,10/11/2023 18:05:00,MW,-1.3417159
Harrold,10/11/2023 18:10:00,MW,-1.3256168
Harrold,10/11/2023 18:15:00,MW,-1.3221034
Harrold,10/11/2023 18:20:00,MW,-1.3362001
Harrold,10/11/2023 18:25:00,MW,-1.3037537
Harrold,10/11/2023 18:30:00,MW,-1.3155091
Harrold,10/11/2023 18:35:00,MW,-1.348545
Harrold,10/11/2023 18:40:00,MW,-1.350422
Harrold,10/11/2023 18:45:00,MW,-1.331652
Harrold,10/11/2023 18:50:00,MW,-1.3211739
Harrold,10/11/2023 18:55:00,MW,-1.3785484
Harrold,10/11/2023 19:00:00,MW,-1.3513283
Harrold,10/11/2023 19:05:00,MW,-1.3207723
Harrold,10/11/2023 19:10:00,MW,-1.3005626
Harrold,10/11/2023 19:15:00,MW,-1.3105254
Harrold,10/11/2023 19:20:00,MW,-1.2830157
Harrold,10/11/2023 19:25:00,MW,-1.249101
Harrold,10/11/2023 19:30:00,MW,-1.2119474
Harrold,10/11/2023 19:35:00,MW,-1.2286782
Harrold,10/11/2023 19:40:00,MW,-1.2697258
Harrold,10/11/2023 19:45:00,MW,-1.2117362
Harrold,10/11/2023 19:50:00,MW,-1.1845707
Harrold,10/11/2023 19:55:00,MW,-1.2047036
Harrold,10/11/2023 20:00:00,MW,-1.1793507
Harrold,10/11/2023 20:05:00,MW,-1.1413592
Harrold,10/11/2023 20:10:00,MW,-1.1141768
Harrold,10/11/2023 20:15:00,MW,-1.1493754
Harrold,10/11/2023 20:20:00,MW,-1.1506678
Harrold,10/11/2023 20:25:00,MW,-1.131965
Harrold,10/11/2023 20:30:00,MW,-1.0874382
Harrold,10/11/2023 20:35:00,MW,-1.0630182
Harrold,10/11/2023 20:40:00,MW,-1.0645761
Harrold,10/11/2023 20:45:00,MW,-1.0988333
Harrold,10/11/2023 20:50:00,MW,-1.1083975
Harrold,10/11/2023 20:55:00,MW,-1.1156768
Harrold,10/11/2023 21:00:00,MW,-1.0907416
Harrold,10/11/2023 21:05:00,MW,-1.0741677
Harrold,10/11/2023 21:10:00,MW,-1.0240338
Harrold,10/11/2023 21:15:00,MW,-1.01414
Harrold,10/11/2023 21:20:00,MW,-1.000411
Harrold,10/11/2023 21:25:00,MW,-1.0313416
Harrold,10/11/2023 21:30:00,MW,-1.00933
Harrold,10/11/2023 21:35:00,MW,-1.0283595
Harrold,10/11/2023 21:40:00,MW,-0.9943443
Harrold,10/11/2023 21:45:00,MW,-0.9229075
Harrold,10/11/2023 21:50:00,MW,-0.91607517
Harrold,10/11/2023 21:55:00,MW,-0.887408
Harrold,10/11/2023 22:00:00,MW,-0.89089024
Harrold,10/11/2023 22:05:00,MW,-0.88908595
Harrold,10/11/2023 22:10:00,MW,-0.88786244
Harrold,10/11/2023 22:15:00,MW,-0.8898126
Harrold,10/11/2023 22:20:00,MW,-0.8644195
Harrold,10/11/2023 22:25:00,MW,-0.8439554
Harrold,10/11/2023 22:30:00,MW,-0.8411499
Harrold,10/11/2023 22:35:00,MW,-0.81924486
Harrold,10/11/2023 22:40:00,MW,-0.7977844
Harrold,10/11/2023 22:45:00,MW,-0.79177916
Harrold,10/11/2023 22:50:00,MW,-0.79772997
Harrold,10/11/2023 22:55:00,MW,-0.8055761
Harrold,10/11/2023 23:00:00,MW,-0.7837058
Harrold,10/11/2023 23:05:00,MW,-0.76607627
Harrold,10/11/2023 23:10:00,MW,-0.7618404
Harrold,10/11/2023 23:15:00,MW,-0.74438447
Harrold,10/11/2023 23:20:00,MW,-0.74469626
Harrold,10/11/2023 23:25:00,MW,-0.74825287
Harrold,10/11/2023 23:30:00,MW,-0.78132737
Harrold,10/11/2023 23:35:00,MW,-0.7821011
Harrold,10/11/2023 23:40:00,MW,-0.7517082
Harrold,10/11/2023 23:45:00,MW,-0.74766386
Harrold,10/11/2023 23:50:00,MW,-0.7312427
Harrold,10/11/2023 23:55:00,MW,-0.7171216
