Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,58.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,20.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,35.82
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,141.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,237.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.05
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.64
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,5.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.71
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,31.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,25.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,40.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.58
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.34
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.19
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,14.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,13.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.74
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-6.92
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,40.81
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,116.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,164.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,44.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,61.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.25
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.23
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.65
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,29.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,47.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,36.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,56.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,18.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.92
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.46
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.01
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,60.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.09
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,39.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,146.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,246.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,167.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.61
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.67
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,5.76
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,12.04
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,38.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,25.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,10.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,49.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.59
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.98
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.63
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.39
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.32
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,10.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,9.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-6.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,39.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.05
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.39
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,107.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,157.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,44.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,57.7
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.26
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,13.41
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,30.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,34.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,44.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,55.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,18.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.34
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.94
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.22
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.93
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,54.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.56
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.02
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,129.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,223.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.51
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.52
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,5.88
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.94
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.66
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,25.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,25.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,10.6
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,31.9
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.42
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.57
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.28
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,11.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,11.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,7.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.33
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-5.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,35.47
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.69
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,88.3
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,142.1
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,50.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,63.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.75
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.14
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.17
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,10.31
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,8.97
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.0
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,25.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,45.2
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,39.4
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,46.8
923191,DARIEN WAY THORPE ASTLEY K481,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,18.4
