Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.14
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.02
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.36
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.7
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.58
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.5
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.8
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.9
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.9
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,14.9
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.26
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.56
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.51
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.93
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.72
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.92
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.8
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.3
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
181224,Pilgrims Way,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.8
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.9
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.78
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.22
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.8
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.09
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.99
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,40.9
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.0
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.4
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.64
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.23
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.27
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,8.06
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,15.97
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.7
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.9
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.6
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.7
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.0
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.75
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.07
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,12.14
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,27.96
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,71.9
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
181224,Pilgrims Way,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.8
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.41
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.11
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.56
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.27
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.89
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,13.9
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.6
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.3
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.38
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.98
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.12
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.18
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,9.67
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.71
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.1
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.2
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,43.5
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.3
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.0
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.74
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.94
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.6
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,39.8
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
181224,Pilgrims Way,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.45
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.08
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.67
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.91
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.47
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.8
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.9
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.74
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.67
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.0
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,11.11
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,9.34
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,15.71
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,34.6
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.7
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.6
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.1
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,15.0
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.52
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.08
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.78
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.25
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.18
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,43.5
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
181224,Pilgrims Way,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.72
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.3
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.76
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,6.05
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.18
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,16.0
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.0
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.9
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.59
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.46
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,12.81
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.11
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,19.38
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,47.2
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.6
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,36.7
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,81.9
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,15.0
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.54
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.18
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,16.57
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,14.16
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.55
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,52.2
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.3
181224,Pilgrims Way,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.0
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.86
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.8
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.88
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.79
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.26
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.76
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,14.6
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.6
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.6
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.89
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.58
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.3
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,15.14
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.02
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,21.17
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,49.8
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.9
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.8
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.9
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,15.1
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.38
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.18
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,18.94
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,14.29
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,25.94
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,57.7
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
181224,Pilgrims Way,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,109.1
