Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.41
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.16
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.07
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.24
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.46
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,65.7
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
430019,Arundel Way,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,39.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.03
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.65
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-2.14
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.7
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.68
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.53
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,35.0
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,49.7
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.7
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.9
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.09
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.12
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.1
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.77
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.67
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,19.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,27.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.8
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.02
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.71
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.05
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,5.5
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.5
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.0
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.2
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.43
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.13
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.87
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.38
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.1
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.9
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.21
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.53
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.25
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.69
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.8
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.7
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,33.9
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.53
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.49
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.27
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,7.32
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,68.4
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.1
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
430019,Arundel Way,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.5
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-2.72
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.72
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.51
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,11.1
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.82
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.04
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,30.4
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,46.9
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.8
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,14.7
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.32
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.15
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.04
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,6.49
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.99
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.94
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.9
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.9
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.8
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.6
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.03
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.02
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.58
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.91
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,6.3
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.6
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,5.8
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.34
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.96
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.36
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.4
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.8
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.1
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.2
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.89
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.29
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.72
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.6
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.0
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.1
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,33.9
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.6
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,20.84
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.65
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,8.97
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,63.2
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.9
430019,Arundel Way,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.1
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.49
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.66
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.79
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,10.75
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.76
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,4.46
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,29.2
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,44.4
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,12.6
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,22.5
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.49
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.4
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.79
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.81
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.18
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.06
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,18.3
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.5
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.8
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.4
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.04
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.95
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.81
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.97
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,6.1
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.1
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.6
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.0
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.21
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.18
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.15
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,7.1
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.3
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.2
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.26
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.55
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.91
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.1
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.0
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.9
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,34.0
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.97
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.86
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.2
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.94
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
430019,Arundel Way,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.21
