Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,12.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,23.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.71
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.28
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,3.65
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,2.99
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,9.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,27.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,15.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,12.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,39.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.79
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.57
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.97
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,16.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,3.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.42
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.14
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.68
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.05
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,14.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,22.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,23.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,251.17
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.74
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.06
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,4.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,3.13
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,10.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,28.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,17.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,13.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,41.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.64
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.76
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.57
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,17.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,4.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,3.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,19.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.31
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.44
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.63
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.58
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.19
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,12.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,23.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.43
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,251.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.32
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.72
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.34
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.27
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,3.39
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,3.14
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,10.15
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,28.6
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,14.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,13.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,41.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.02
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.03
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.07
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,18.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,4.8
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,3.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,20.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.07
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.92
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.36
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.56
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,18.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,12.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,9.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,27.7
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,23.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,250.61
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,251.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.66
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,249.72
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.11
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,3.95
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,2.84
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,11.63
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,35.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,16.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,12.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,47.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.38
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.53
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.1
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.16
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.64
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.65
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,N Current (RMS),A,17.0
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,5.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,3.9
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,19.4
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.42
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.48
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.75
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.44
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.79
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,24.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,15.2
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,10.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,36.3
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,23.5
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.37
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.52
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.52
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.74
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.63
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,249.55
906030,WAINFLEET SPILSBY ROAD NORTH,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
