Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.06
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.47994
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90024
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99689
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Min),A,7.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (Max),A,29.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,9.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,0.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,10.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,9.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,8.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,22.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.43
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-10.31
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.81
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98352
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92425
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.85626
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Min),A,12.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (Max),A,33.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,17.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,19.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,37.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,12.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,24.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,16.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,9.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,18.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,10.88
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-9.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.19
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.63
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97766
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98199
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95615
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Min),A,16.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (Max),A,44.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,29.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,73.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,30.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,74.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,47.88
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,22.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,51.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.44
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9649
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97678
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94968
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,16.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,65.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,40.12
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,42.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,86.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,54.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,56.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,87.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,67.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,34.88
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,43.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.05
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.02
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.72
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.53
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.48
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.2
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,54.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,72.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,52.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,81.62
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,189.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,104.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,182.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,285.88
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,223.75
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,266.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,359.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,298.5
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,191.38
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,245.25
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,219.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
925039,PARK ROAD,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,0.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-7.63
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.99707
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.99792
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98114
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,26.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,41.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,29.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Min),A,30.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Max),A,86.38
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,51.75
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,85.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,132.38
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,106.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,157.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,205.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,170.38
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,110.88
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,139.88
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,123.5
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-59.25
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,5.75
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,1.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.48608
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.90472
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99881
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,9.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,27.25
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,0.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,10.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.38
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,0.75
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,9.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,1.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,8.62
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,19.38
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.88
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-8.56
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.88
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-19.75
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98312
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.93158
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.88156
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,9.88
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,32.75
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.75
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,20.38
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,29.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,22.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,13.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,20.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.5
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,9.5
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,30.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,16.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-7.31
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.93
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-16.25
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96881
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98499
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94421
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,9.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,12.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Min),A,16.12
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (Max),A,42.0
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.25
925039,PARK ROAD,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (Min),A,29.38
