Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 09:30:00,5.3785,0.91,5.4549392526,0.0085,0,0.0085,5.37,0.91,5.4465585465,5.1385,0.93,5.2219806827,0.0085,0,0.0085,5.13,0.93,5.2136167868
2019-04-02 10:00:00,5.332,0.9400000000000001,5.4142242288,0.012,0,0.012,5.32,0.9400000000000001,5.402406871,5.102,0.9400000000000001,5.1878708542,0.012,0,0.012,5.09,0.9400000000000001,5.1760699377
2019-04-02 10:30:00,5.265,0.91,5.34306326,0.015,0,0.015,5.25,0.91,5.3282830255,5.025,0.92,5.1085247381,0.015,0,0.015,5.01,0.92,5.0937707055
2019-04-02 11:00:00,5.274,0.91,5.3519319876,0.014,0,0.014,5.26,0.91,5.3381363789,5.044,0.92,5.1272152286,0.014,0,0.014,5.03,0.92,5.1134430671
2019-04-02 11:30:00,5.386,1.01,5.4798810206,0.016,0,0.016,5.37,1.01,5.4641559275,5.166,1.06,5.2736283525,0.016,0,0.016,5.15,1.06,5.2579558766
2019-04-02 12:00:00,5.3815,0.91,5.457897237,0.0115,0,0.0115,5.37,0.91,5.4465585465,5.2015,1.09,5.3144804309,0.0115,0,0.0115,5.19,1.09,5.3032254336
2019-04-02 12:30:00,5.5205,0.98,5.6068101671,0.0105,0,0.0105,5.51,0.98,5.596472103,5.2905,1.07,5.3976189426,0.0105,0,0.0105,5.28,1.07,5.3873277235
2019-04-02 13:00:00,5.366,0.97,5.4529676324,0.036000000000000004,0,0.036000000000000004,5.33,0.97,5.4175455697,5.156,1.01,5.2539923867,0.036000000000000004,0,0.036000000000000004,5.12,1.01,5.2186684125
2019-04-02 13:30:00,5.1335,0.8200000000000001,5.1985788683,0.0635,0,0.0635,5.07,0.8200000000000001,5.1358835657,4.9035,0.81,4.9699509303,0.0635,0,0.0635,4.84,0.81,4.9073108726
2019-04-02 14:00:00,5.345,0.88,5.4169571717,0.005,0,0.005,5.34,0.88,5.4120236511,5.115,0.8200000000000001,5.1803112841,0.005,0,0.005,5.11,0.8200000000000001,5.1753743826
2019-04-02 14:30:00,5.3335,0.93,5.4139747183,0.0035,0,0.0035,5.33,0.93,5.4105267766,5.1135,0.88,5.1886686394,0.0035,0,0.0035,5.11,0.88,5.1852193782
2019-04-02 15:00:00,5.3825,0.9400000000000001,5.4639643346,0.0125,0,0.0125,5.37,0.9400000000000001,5.451651126,5.1525,0.9,5.2305120447,0.0125,0,0.0125,5.14,0.9,5.218198923
2019-04-02 15:30:00,5.2605,0.9400000000000001,5.3438244966,0.0205,0,0.0205,5.24,0.9400000000000001,5.3236453676,5.0405,0.92,5.1237720724,0.0205,0,0.0205,5.02,0.92,5.1036065679
2019-04-02 16:00:00,5.2305,0.9400000000000001,5.3142948968,0.0205,0,0.0205,5.21,0.9400000000000001,5.2941193791,5.0105,0.9,5.0906885831,0.0205,0,0.0205,4.99,0.9,5.0705127946
2019-04-02 16:30:00,5.175,0.8,5.2364706626,0.015,0,0.015,5.16,0.8,5.2216472497,4.945,0.79,5.0077065609,0.015,0,0.015,4.93,0.79,4.9928949518
2019-04-02 17:00:00,5.09,0.68,5.1352215142,0.02,0,0.02,5.07,0.68,5.1153983227,4.87,0.65,4.9131863388,0.02,0,0.02,4.85,0.65,4.8933628519
2019-04-02 17:30:00,4.7915,0.56,4.8241136232,0.0315,0,0.0315,4.76,0.56,4.7928279752,4.5915,0.54,4.6231452768,0.0315,0,0.0315,4.5600000000000005,0.54,4.5918623673
2019-04-02 18:00:00,4.645,0.56,4.6786349505,0.035,0,0.035,4.61,0.56,4.6438884569,4.445,0.55,4.4788977439,0.035,0,0.035,4.41,0.55,4.4441647134
2019-04-02 18:30:00,4.4,0.54,4.4330125197,0.03,0,0.03,4.37,0.54,4.4032374453,4.22,0.54,4.2544094772,0.03,0,0.03,4.19,0.54,4.224653832
2019-04-02 19:00:00,4.39,0.54,4.4230871572,0.04,0,0.04,4.35,0.54,4.3833890998000005,4.21,0.54,4.2444905466,0.04,0,0.04,4.17,0.54,4.2048186643
2019-04-02 19:30:00,4.3135,0.0,4.3135,0.0635,0,0.0635,4.25,0.0,4.25,4.1435,0.0,4.1435,0.0635,0,0.0635,4.08,0.0,4.08
2019-04-02 20:00:00,4.2345,0.0,4.2345,0.0645,0,0.0645,4.17,0.0,4.17,4.0545,0.0,4.0545,0.0645,0,0.0645,3.99,0.0,3.99
2019-04-02 20:30:00,4.15,0.54,4.1849850657,0.07,0,0.07,4.08,0.54,4.1155801535,3.98,0.0,3.98,0.07,0,0.07,3.91,0.0,3.91
2019-04-02 21:00:00,4.0035,0.0,4.0035,0.07350000000000001,0,0.07350000000000001,3.93,0.0,3.93,3.8935,0.9400000000000001,4.0053641844,0.07350000000000001,0,0.07350000000000001,3.8200000000000003,0.9400000000000001,3.9339547532
2019-04-02 21:30:00,3.896,0.0,3.896,0.076,0,0.076,3.8200000000000003,0.0,3.8200000000000003,3.7560000000000002,0.9400000000000001,3.8718388396,0.076,0,0.076,3.68,0.9400000000000001,3.798157448
2019-04-02 22:00:00,3.6865,0.54,3.7258398047,0.08650000000000001,0,0.08650000000000001,3.6,0.54,3.6402747149,3.5564999999999998,0.8,3.6453658596,0.08650000000000001,0,0.08650000000000001,3.47,0.8,3.5610251333000003
