Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.64
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.16
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,14.7
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.3
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,transformer,,Temperature,C,17.2
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.68
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.9
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.2
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.49
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.96
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-30.72
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-3.21
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-21.41
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.62
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.4
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.3
113213,Waveney Road   P,2024-02-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.33
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.05
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.61
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.32
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,10.0
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,3.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.94
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.04
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,-1.38
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-5.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.89
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,17.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,27.7
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.6
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.48
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-25.33
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,-0.78
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-14.94
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.08
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,N Current (RMS),A,108.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,117.9
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.83
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.42
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.07
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.62
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.11
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.7
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.9
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,transformer,,Temperature,C,17.2
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.04
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.52
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.61
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.7
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.21
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-29.92
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.3
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L3 Active Power,kW,-2.28
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L2 Active Power,kW,-21.36
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.39
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.9
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.9
113213,Waveney Road   P,2024-02-27T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.75
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.59
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.18
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.38
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-1.42
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.34
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,N Current (RMS),A,4.9
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,8.97
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.76
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.51
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,-1.98
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-5.27
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.97
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.5
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,38.8
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.2
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,29.8
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.44
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-19.4
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.32
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,-11.54
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.93
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,N Current (RMS),A,86.8
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.3
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,94.2
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.4
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.91
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.44
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.09
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.6
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.08
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,N Current (RMS),A,11.0
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,8.9
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.2
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,5.1
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,transformer,,Temperature,C,17.1
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.22
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.83
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.9
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,13.07
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.16
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L3 Active Power,kW,-2.77
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L2 Active Power,kW,-18.84
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.33
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,N Current (RMS),A,72.4
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.0
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.0
113213,Waveney Road   P,2024-02-27T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,40.3
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.0
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.69
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.17
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-1.09
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-1.5
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.43
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,N Current (RMS),A,4.9
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,9.1
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.9
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.0
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.55
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-3.04
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-5.88
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.19
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.7
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.9
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.0
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,30.6
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.92
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-14.29
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.38
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,-8.74
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.95
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,N Current (RMS),A,59.8
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.5
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,66.6
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.7
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.47
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.27
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.7
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.63
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,N Current (RMS),A,8.5
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.5
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,8.0
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,transformer,,Temperature,C,17.1
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.79
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.2
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.49
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.71
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.39
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.94
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L3 Active Power,kW,-4.78
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L2 Active Power,kW,-16.83
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L1 Active Power,kW,10.21
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,N Current (RMS),A,49.8
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.6
113213,Waveney Road   P,2024-02-27T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.08
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.41
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.14
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-1.11
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-1.87
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.45
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,N Current (RMS),A,5.9
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.5
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.4
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,2.0
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.03
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.5
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-4.01
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-6.09
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.08
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,N Current (RMS),A,21.3
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,55.4
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,31.4
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.9
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.49
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-14.6
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.36
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.07
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,-8.94
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.48
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,N Current (RMS),A,62.6
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,7.0
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.4
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,6.3
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.74
113213,Waveney Road   P,2024-02-27T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.35
