Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.49
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,9.64
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,24.2
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,37.9
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,32.8
906033,Daubeney Ave Saxilby,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,41.8
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.73
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.56
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.53
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.81
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.56
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,13.3
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,20.0
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.1
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.2
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.77
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.93
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.65
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.76
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,6.33
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.13
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.3
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,19.7
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,27.5
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,35.4
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,29.5
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.27
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.66
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.94
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.99
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.24
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.62
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.51
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.5
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,8.28
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,8.14
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,9.7
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,22.6
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,39.2
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,35.4
906033,Daubeney Ave Saxilby,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,42.5
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.81
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.72
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.91
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.62
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.34
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,15.9
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,21.5
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,7.7
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.4
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.88
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.79
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.9
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.69
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,8.12
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.23
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,17.7
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.7
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,34.2
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,36.0
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,29.5
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.3
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.24
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.0
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,247.43
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.26
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.12
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,8.6
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,9.74
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,9.57
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,26.7
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,40.5
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,41.6
906033,Daubeney Ave Saxilby,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,43.0
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.69
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.33
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.63
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.89
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.11
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.54
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,22.8
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,29.7
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,9.0
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.2
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.74
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.25
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.07
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.63
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,8.66
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,8.01
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,19.6
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.1
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,36.7
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,35.6
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,29.5
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.31
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.1
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.0
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.36
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.26
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.02
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,10.52
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,10.77
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,9.55
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,35.2
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,47.4
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,45.6
906033,Daubeney Ave Saxilby,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,42.6
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.52
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.27
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.86
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.61
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,26.6
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,34.2
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,7.9
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.78
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.02
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.89
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.09
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,9.6
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,8.86
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,21.8
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,21.1
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,40.5
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,38.8
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,29.6
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.27
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.61
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.96
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.95
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.23
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.68
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.75
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,12.36
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,11.47
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,10.47
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,41.9
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,53.8
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,48.6
906033,Daubeney Ave Saxilby,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,46.4
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.69
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.68
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.83
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.85
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.59
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,18.5
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,25.6
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.6
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.12
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.07
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.81
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.06
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Active Power,kW,9.1
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Active Power,kW,10.55
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,N Current (RMS),A,18.2
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Current (RMS),A,28.2
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Current (RMS),A,38.4
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Current (RMS),A,45.0
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,29.6
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.27
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.53
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,2.95
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.96
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.23
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.64
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L3 Active Power,kW,11.9
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L2 Active Power,kW,10.95
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L1 Active Power,kW,12.14
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,29.0
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,53.2
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,46.6
906033,Daubeney Ave Saxilby,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,52.3
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.84
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.8
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.78
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.16
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.73
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,N Current (RMS),A,13.8
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Current (RMS),A,20.9
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.8
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Current (RMS),A,8.3
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.06
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.75
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.35
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.75
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.6
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L1 Active Power,kW,10.67
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,N Current (RMS),A,24.1
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L3 Current (RMS),A,23.9
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L2 Current (RMS),A,36.8
906033,Daubeney Ave Saxilby,2023-08-04 22:50:00+00:00,feeder,1.0,L1 Current (RMS),A,44.8
