Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:00:00,1.29504,0.37772000000000006,1.349,0.027840000000000004,0.00812,0.029,1.2671999999999999,0.36960000000000004,1.32,1.63104,0.47572000000000003,1.699,0.027840000000000004,0.00812,0.029,1.6032000000000002,0.4676,1.67
2019-03-31 07:30:00,1.43808,0.41944000000000004,1.498,0.06528,0.01904,0.068,1.3728,0.40040000000000003,1.43,1.7932800000000002,0.5230400000000001,1.8679999999999999,0.06528,0.01904,0.068,1.728,0.504,1.8
2019-03-31 08:00:00,1.55232,0.45276000000000005,1.617,0.13152,0.038360000000000005,0.137,1.4208,0.41440000000000005,1.48,1.9171200000000002,0.55916,1.9969999999999999,0.13152,0.038360000000000005,0.137,1.7856,0.5208,1.8599999999999999
2019-03-31 08:30:00,1.72608,0.50344,1.798,0.21888000000000002,0.06384000000000001,0.228,1.5072,0.43960000000000005,1.57,2.11008,0.6154400000000001,2.198,0.21888000000000002,0.06384000000000001,0.228,1.8912,0.5516,1.97
2019-03-31 09:00:00,1.9468800000000002,0.56784,2.028,0.50688,0.14784,0.528,1.44,0.42,1.5,2.31168,0.6742400000000001,2.408,0.50688,0.14784,0.528,1.8048000000000002,0.5264,1.88
2019-03-31 09:30:00,2.1072,0.6146,2.195,0.6384000000000001,0.1862,0.665,1.4688,0.4284,1.53,2.4912,0.7266,2.5949999999999998,0.6384000000000001,0.1862,0.665,1.8528,0.5404,1.9300000000000002
2019-03-31 10:00:00,2.00976,0.58618,2.0935,0.7425600000000001,0.21658000000000002,0.7735000000000001,1.2671999999999999,0.36960000000000004,1.32,2.33616,0.6813800000000001,2.4335,0.7425600000000001,0.21658000000000002,0.7735000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 10:30:00,1.9195200000000001,0.55986,1.9995,0.75792,0.22106,0.7895000000000001,1.1616,0.3388,1.21,2.22672,0.64946,2.3195,0.75792,0.22106,0.7895000000000001,1.4688,0.4284,1.53
2019-03-31 11:00:00,1.83744,0.5359200000000001,1.9140000000000001,0.7910400000000001,0.23072,0.8240000000000001,1.0464,0.3052,1.09,2.12544,0.61992,2.214,0.7910400000000001,0.23072,0.8240000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 11:30:00,2.24016,0.6533800000000001,2.3335,1.24176,0.36218,1.2935,0.9984000000000001,0.2912,1.04,2.50896,0.7317800000000001,2.6135,1.24176,0.36218,1.2935,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 12:00:00,2.02464,0.59052,2.109,1.09344,0.31892000000000004,1.139,0.9312,0.2716,0.97,2.27424,0.66332,2.3689999999999998,1.09344,0.31892000000000004,1.139,1.1808,0.34440000000000004,1.23
2019-03-31 12:30:00,1.57728,0.46004000000000006,1.643,0.9724800000000001,0.28364,1.013,0.6048,0.1764,0.63,1.74048,0.5076400000000001,1.8130000000000002,0.9724800000000001,0.28364,1.013,0.768,0.224,0.8
2019-03-31 13:00:00,1.67184,0.48762000000000005,1.7415,0.9902400000000001,0.28882,1.0315,0.6816,0.1988,0.71,1.8638400000000002,0.54362,1.9415,0.9902400000000001,0.28882,1.0315,0.8736,0.2548,0.91
2019-03-31 13:30:00,1.75392,0.51156,1.827,0.9859200000000001,0.28756000000000004,1.027,0.768,0.224,0.8,1.9651200000000002,0.57316,2.047,0.9859200000000001,0.28756000000000004,1.027,0.9792000000000001,0.2856,1.02
2019-03-31 14:00:00,1.57488,0.45934,1.6405,0.7972800000000001,0.23254000000000002,0.8305,0.7776000000000001,0.2268,0.81,1.7572800000000002,0.51254,1.8305,0.7972800000000001,0.23254000000000002,0.8305,0.96,0.28,1.0
2019-03-31 14:30:00,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.6787200000000001,0.19796000000000002,0.707,0.8256,0.24080000000000001,0.86,1.6867200000000002,0.49196000000000006,1.7570000000000001,0.6787200000000001,0.19796000000000002,0.707,1.008,0.294,1.05
2019-03-31 15:00:00,1.79616,0.52388,1.871,0.8073600000000001,0.23548000000000002,0.841,0.9888,0.2884,1.03,2.00736,0.58548,2.091,0.8073600000000001,0.23548000000000002,0.841,1.2,0.35000000000000003,1.25
2019-03-31 15:30:00,1.88304,0.54922,1.9615,0.8270400000000001,0.24122000000000002,0.8615,1.056,0.308,1.1,2.11344,0.6164200000000001,2.2015000000000002,0.8270400000000001,0.24122000000000002,0.8615,1.2864,0.37520000000000003,1.34
2019-03-31 16:00:00,1.38624,0.40432,1.444,0.45504000000000006,0.13272,0.47400000000000003,0.9312,0.2716,0.97,1.57824,0.46032000000000006,1.6440000000000001,0.45504000000000006,0.13272,0.47400000000000003,1.1232,0.3276,1.17
2019-03-31 16:30:00,1.44192,0.42056000000000004,1.502,0.47232,0.13776000000000002,0.492,0.9696,0.2828,1.01,1.63392,0.47656000000000004,1.702,0.47232,0.13776000000000002,0.492,1.1616,0.3388,1.21
2019-03-31 17:00:00,1.66368,0.48524000000000006,1.733,0.33888,0.09884000000000001,0.353,1.3248,0.3864,1.38,1.93248,0.56364,2.013,0.33888,0.09884000000000001,0.353,1.5936,0.46480000000000005,1.6600000000000001
2019-03-31 17:30:00,1.52352,0.44436000000000003,1.587,0.13152,0.038360000000000005,0.137,1.392,0.406,1.45,1.82112,0.5311600000000001,1.897,0.13152,0.038360000000000005,0.137,1.6896,0.4928,1.76
2019-03-31 18:00:00,1.5667200000000001,0.45696000000000003,1.6320000000000001,0.07872000000000001,0.02296,0.082,1.488,0.434,1.55,1.9315200000000001,0.5633600000000001,2.012,0.07872000000000001,0.02296,0.082,1.8528,0.5404,1.9300000000000002
2019-03-31 18:30:00,1.7332800000000002,0.50554,1.8054999999999999,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.7088,0.4984,1.78,2.15568,0.6287400000000001,2.2455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.1312,0.6216,2.22
2019-03-31 19:00:00,1.71888,0.50134,1.7905000000000002,0.00048000000000000007,0.00014000000000000001,0.0005,1.7184,0.5012,1.79,2.15088,0.62734,2.2405,0.00048000000000000007,0.00014000000000000001,0.0005,2.1504,0.6272,2.24
2019-03-31 19:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-03-31 20:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-03-31 20:30:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-03-31 21:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-03-31 21:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 22:00:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-03-31 22:30:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 23:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-03-31 23:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81
2019-04-01 00:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-04-01 00:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-04-01 01:00:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-04-01 01:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-01 02:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 02:30:00,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-04-01 03:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-04-01 03:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-04-01 04:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 04:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83
2019-04-01 05:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8
2019-04-01 05:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-04-01 06:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-04-01 06:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-04-01 07:00:00,1.86672,0.54446,1.9445000000000001,0.00432,0.00126,0.0045000000000000005,1.8624,0.5432,1.94,2.35632,0.6872600000000001,2.4545,0.00432,0.00126,0.0045000000000000005,2.352,0.686,2.45
2019-04-01 07:30:00,2.11776,0.61768,2.206,0.044160000000000005,0.01288,0.046,2.0736,0.6048,2.16,2.72256,0.7940800000000001,2.836,0.044160000000000005,0.01288,0.046,2.6784,0.7812,2.79
2019-04-01 08:00:00,2.2439999999999998,0.6545000000000001,2.3375,0.132,0.0385,0.1375,2.112,0.616,2.2,2.7528,0.8029000000000001,2.8675,0.132,0.0385,0.1375,2.6208,0.7644000000000001,2.73
2019-04-01 08:30:00,2.23296,0.6512800000000001,2.326,0.27456,0.08008000000000001,0.28600000000000003,1.9584000000000001,0.5712,2.04,2.71296,0.7912800000000001,2.826,0.27456,0.08008000000000001,0.28600000000000003,2.4384,0.7112,2.54
2019-04-01 09:00:00,2.12832,0.6207600000000001,2.217,0.44832000000000005,0.13076000000000002,0.467,1.6800000000000002,0.49,1.75,2.55072,0.7439600000000001,2.657,0.44832000000000005,0.13076000000000002,0.467,2.1024,0.6132000000000001,2.19
2019-04-01 09:30:00,2.13552,0.6228600000000001,2.2245,0.63792,0.18606,0.6645,1.4976,0.4368,1.56,2.51952,0.7348600000000001,2.6245000000000003,0.63792,0.18606,0.6645,1.8816000000000002,0.5488000000000001,1.96
2019-04-01 10:00:00,2.14464,0.6255200000000001,2.234,0.80064,0.23352,0.834,1.344,0.392,1.4,2.49024,0.7263200000000001,2.594,0.80064,0.23352,0.834,1.6896,0.4928,1.76
2019-04-01 10:30:00,2.11824,0.61782,2.2065,0.95664,0.27902000000000005,0.9965,1.1616,0.3388,1.21,2.41584,0.70462,2.5165,0.95664,0.27902000000000005,0.9965,1.4592,0.42560000000000003,1.52
2019-04-01 11:00:00,2.06496,0.60228,2.151,1.06656,0.31108,1.111,0.9984000000000001,0.2912,1.04,2.33376,0.6806800000000001,2.431,1.06656,0.31108,1.111,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 11:30:00,2.08224,0.6073200000000001,2.169,1.16064,0.33852000000000004,1.209,0.9216000000000001,0.26880000000000004,0.96,2.33184,0.6801200000000001,2.429,1.16064,0.33852000000000004,1.209,1.1712,0.3416,1.22
2019-04-01 12:00:00,2.23248,0.65114,2.3255,1.24368,0.36274,1.2955,0.9888,0.2884,1.03,2.26128,0.65954,2.3555,1.24368,0.36274,1.2955,1.0176,0.2968,1.06
2019-04-01 12:30:00,2.28096,0.6652800000000001,2.376,1.30176,0.37968,1.3559999999999999,0.9792000000000001,0.2856,1.02,2.22336,0.6484800000000001,2.316,1.30176,0.37968,1.3559999999999999,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 13:00:00,2.2439999999999998,0.6545000000000001,2.3375,1.3128,0.3829,1.3675,0.9312,0.2716,0.97,2.1672000000000002,0.6321,2.2575,1.3128,0.3829,1.3675,0.8544,0.2492,0.89
2019-04-01 13:30:00,2.22768,0.6497400000000001,2.3205,1.32528,0.38654000000000005,1.3805,0.9024000000000001,0.2632,0.9400000000000001,2.12208,0.61894,2.2105,1.32528,0.38654000000000005,1.3805,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-01 14:00:00,2.21472,0.6459600000000001,2.307,1.3123200000000002,0.38276000000000004,1.367,0.9024000000000001,0.2632,0.9400000000000001,2.09952,0.61236,2.187,1.3123200000000002,0.38276000000000004,1.367,0.7872,0.2296,0.8200000000000001
2019-04-01 14:30:00,2.21376,0.64568,2.306,1.27296,0.37128000000000005,1.326,0.9408000000000001,0.27440000000000003,0.98,2.14656,0.6260800000000001,2.236,1.27296,0.37128000000000005,1.326,0.8736,0.2548,0.91
2019-04-01 15:00:00,2.18064,0.63602,2.2715,1.2110400000000001,0.35322000000000003,1.2615,0.9696,0.2828,1.01,2.13264,0.62202,2.2215,1.2110400000000001,0.35322000000000003,1.2615,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 15:30:00,2.12736,0.62048,2.216,1.14816,0.33488,1.196,0.9792000000000001,0.2856,1.02,2.09856,0.6120800000000001,2.186,1.14816,0.33488,1.196,0.9504,0.2772,0.99
2019-04-01 16:00:00,2.0592,0.6006,2.145,1.032,0.301,1.075,1.0272000000000001,0.29960000000000003,1.07,2.0784,0.6062000000000001,2.165,1.032,0.301,1.075,1.0464,0.3052,1.09
2019-04-01 16:30:00,2.11536,0.6169800000000001,2.2035,0.86736,0.25298000000000004,0.9035000000000001,1.248,0.364,1.3,2.23056,0.65058,2.3235,0.86736,0.25298000000000004,0.9035000000000001,1.3632,0.3976,1.42
2019-04-01 17:00:00,2.15808,0.62944,2.248,0.6988800000000001,0.20384000000000002,0.728,1.4592,0.42560000000000003,1.52,2.35008,0.68544,2.448,0.6988800000000001,0.20384000000000002,0.728,1.6512,0.48160000000000003,1.72
2019-04-01 17:30:00,2.10864,0.61502,2.1965,0.52464,0.15302000000000002,0.5465,1.584,0.462,1.65,2.36784,0.69062,2.4665,0.52464,0.15302000000000002,0.5465,1.8432,0.5376000000000001,1.92
2019-04-01 18:00:00,2.09424,0.61082,2.1815,0.38544,0.11242,0.4015,1.7088,0.4984,1.78,2.39184,0.69762,2.4915000000000003,0.38544,0.11242,0.4015,2.0064,0.5852,2.09
2019-04-01 18:30:00,2.0366400000000002,0.5940200000000001,2.1215,0.20304000000000003,0.05922,0.21150000000000002,1.8336000000000001,0.5348,1.9100000000000001,2.4398400000000002,0.71162,2.5415,0.20304000000000003,0.05922,0.21150000000000002,2.2368,0.6524,2.33
2019-04-01 19:00:00,2.05008,0.59794,2.1355,0.07248,0.021140000000000003,0.0755,1.9776,0.5768,2.06,2.53008,0.73794,2.6355,0.07248,0.021140000000000003,0.0755,2.4576000000000002,0.7168,2.56
2019-04-01 19:30:00,2.016,0.588,2.1,0.019200000000000002,0.0056,0.02,1.9968,0.5824,2.08,2.6112,0.7616,2.7199999999999998,0.019200000000000002,0.0056,0.02,2.592,0.756,2.7
2019-04-01 20:00:00,2.02608,0.59094,2.1105,0.00048000000000000007,0.00014000000000000001,0.0005,2.0256,0.5908,2.11,2.65968,0.7757400000000001,2.7705,0.00048000000000000007,0.00014000000000000001,0.0005,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 20:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-01 21:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 21:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2019-04-01 22:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-01 22:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-04-01 23:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999
2019-04-01 23:30:00,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-04-02 00:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-04-02 00:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-04-02 01:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 01:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2019-04-02 02:00:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-02 02:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-04-02 03:00:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-02 03:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-04-02 04:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-04-02 04:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 05:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 05:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-04-02 06:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-04-02 06:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 07:00:00,1.90128,0.55454,1.9805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.9008,0.5544,1.98,2.28528,0.66654,2.3805,0.00048000000000000007,0.00014000000000000001,0.0005,2.2848,0.6664,2.38
2019-04-02 07:30:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-02 08:00:00,2.15664,0.62902,2.2465,0.01584,0.00462,0.0165,2.1408,0.6244000000000001,2.23,2.79984,0.81662,2.9165,0.01584,0.00462,0.0165,2.784,0.812,2.9
2019-04-02 08:30:00,2.16864,0.6325200000000001,2.259,0.027840000000000004,0.00812,0.029,2.1408,0.6244000000000001,2.23,2.8310400000000002,0.8257200000000001,2.949,0.027840000000000004,0.00812,0.029,2.8032,0.8176,2.92
2019-04-02 09:00:00,2.10672,0.61446,2.1945,0.052320000000000005,0.015260000000000001,0.0545,2.0544000000000002,0.5992000000000001,2.14,2.75952,0.80486,2.8745000000000003,0.052320000000000005,0.015260000000000001,0.0545,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 09:30:00,2.112,0.616,2.2,0.0864,0.0252,0.09,2.0256,0.5908,2.11,2.7552,0.8036000000000001,2.87,0.0864,0.0252,0.09,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 10:00:00,2.05872,0.60046,2.1445,0.09072000000000001,0.02646,0.0945,1.968,0.5740000000000001,2.05,2.53872,0.74046,2.6445,0.09072000000000001,0.02646,0.0945,2.448,0.714,2.55
2019-04-02 10:30:00,2.12256,0.6190800000000001,2.211,0.11616000000000001,0.03388,0.121,2.0064,0.5852,2.09,2.6121600000000003,0.7618800000000001,2.721,0.11616000000000001,0.03388,0.121,2.496,0.728,2.6
2019-04-02 11:00:00,2.148,0.6265000000000001,2.2375,0.1416,0.0413,0.14750000000000002,2.0064,0.5852,2.09,2.6376,0.7693,2.7475,0.1416,0.0413,0.14750000000000002,2.496,0.728,2.6
2019-04-02 11:30:00,2.7119999999999997,0.791,2.825,0.168,0.049,0.17500000000000002,2.544,0.742,2.65,3.3168,0.9674,3.455,0.168,0.049,0.17500000000000002,3.1488,0.9184,3.2800000000000002
2019-04-02 12:00:00,2.8104,0.8197,2.9275,0.2088,0.0609,0.2175,2.6016,0.7588,2.71,3.5016,1.0213,3.6475,0.2088,0.0609,0.2175,3.2928,0.9604,3.43
2019-04-02 12:30:00,2.43504,0.7102200000000001,2.5365,0.24624000000000001,0.07182000000000001,0.2565,2.1888,0.6384000000000001,2.2800000000000002,3.12624,0.9118200000000001,3.2565,0.24624000000000001,0.07182000000000001,0.2565,2.88,0.84,3.0
2019-04-02 13:00:00,2.29968,0.67074,2.3955,0.33168000000000003,0.09674,0.34550000000000003,1.968,0.5740000000000001,2.05,2.77008,0.8079400000000001,2.8855,0.33168000000000003,0.09674,0.34550000000000003,2.4384,0.7112,2.54
