Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.07
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,N Current (RMS),A,11.7
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.9
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.23
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.29
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.66
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.12
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.22
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,N Current (RMS),A,24.4
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,26.2
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,27.5
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-7.99
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,10.53
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.2
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-9.14
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-2.91
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.78
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,N Current (RMS),A,35.4
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.8
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,46.5
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,59.2
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,transformer,,Temperature,C,16.3
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.78
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.33
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.81
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.64
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.38
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.9
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,65.1
113532,Bradley Stoke Way Nth,2024-02-23T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,90.4
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.78
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.83
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,12.16
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.79
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.72
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,N Current (RMS),A,36.3
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,51.9
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,33.7
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.0
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.08
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,N Current (RMS),A,11.8
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.0
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.48
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.32
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.44
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.22
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,N Current (RMS),A,24.8
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,25.2
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-8.83
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,11.69
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.14
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-9.41
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-3.38
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.96
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,N Current (RMS),A,35.8
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,53.6
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.1
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,66.3
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,transformer,,Temperature,C,16.4
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.67
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.74
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.7
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.39
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L3 Active Power,kW,11.1
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.77
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L1 Active Power,kW,20.89
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,N Current (RMS),A,82.4
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
113532,Bradley Stoke Way Nth,2024-02-23T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.2
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.67
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.6
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,8.63
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.75
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.86
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,N Current (RMS),A,28.7
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,38.1
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,33.0
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,17.8
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.1
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,N Current (RMS),A,14.3
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.1
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.79
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.45
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.96
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.24
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,N Current (RMS),A,24.6
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,27.2
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.6
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-9.51
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,12.99
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.97
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,-9.85
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-3.97
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,15.72
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,N Current (RMS),A,36.9
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,56.6
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,56.8
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,68.6
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,transformer,,Temperature,C,16.4
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.05
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.0
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.91
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L3 Active Power,kW,7.25
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.64
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.81
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,N Current (RMS),A,76.9
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
113532,Bradley Stoke Way Nth,2024-02-23T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.56
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.68
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.16
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.43
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,N Current (RMS),A,30.6
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,37.9
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,34.4
113532,Bradley Stoke Way Nth,2024-02-23T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,15.8
