site,time,unit,value
Long Marston 11Kv,10/16/2023 20:40:00,MW,-4.1590012
Long Marston 11Kv,10/16/2023 20:45:00,MW,-3.9813334
Long Marston 11Kv,10/16/2023 20:50:00,MW,-3.9783334000000004
Long Marston 11Kv,10/16/2023 20:55:00,MW,-3.8931236
Long Marston 11Kv,10/16/2023 21:00:00,MW,-3.9958763
Long Marston 11Kv,10/16/2023 21:05:00,MW,-3.8563238
Long Marston 11Kv,10/16/2023 21:10:00,MW,-3.7441302
Long Marston 11Kv,10/16/2023 21:15:00,MW,-3.7269526000000006
Long Marston 11Kv,10/16/2023 21:20:00,MW,-3.5421967999999997
Long Marston 11Kv,10/16/2023 21:25:00,MW,-3.5394449000000003
Long Marston 11Kv,10/16/2023 21:30:00,MW,-3.5079027000000003
Long Marston 11Kv,10/16/2023 21:35:00,MW,-3.4450497
Long Marston 11Kv,10/16/2023 21:40:00,MW,-3.5007778000000003
Long Marston 11Kv,10/16/2023 21:45:00,MW,-3.4985622
Long Marston 11Kv,10/16/2023 21:50:00,MW,-3.4219931
Long Marston 11Kv,10/16/2023 21:55:00,MW,-3.4126664
Long Marston 11Kv,10/16/2023 22:00:00,MW,-3.3276667
Long Marston 11Kv,10/16/2023 22:05:00,MW,-3.3198909
Long Marston 11Kv,10/16/2023 22:10:00,MW,-3.2602955999999996
Long Marston 11Kv,10/16/2023 22:15:00,MW,-3.2853782
Long Marston 11Kv,10/16/2023 22:20:00,MW,-3.2182689
Long Marston 11Kv,10/16/2023 22:25:00,MW,-3.1570834000000003
Long Marston 11Kv,10/16/2023 22:30:00,MW,-2.9607498000000003
Long Marston 11Kv,10/16/2023 22:35:00,MW,-3.0233334
Long Marston 11Kv,10/16/2023 22:40:00,MW,-3.03250275
Long Marston 11Kv,10/16/2023 22:45:00,MW,-2.9720882
Long Marston 11Kv,10/16/2023 22:50:00,MW,-2.9565757999999995
Long Marston 11Kv,10/16/2023 22:55:00,MW,-2.9635377700000003
Long Marston 11Kv,10/16/2023 23:00:00,MW,-2.8154829
Long Marston 11Kv,10/16/2023 23:05:00,MW,-2.8508125
Long Marston 11Kv,10/16/2023 23:10:00,MW,-2.8705
Long Marston 11Kv,10/16/2023 23:15:00,MW,-2.77468755
Long Marston 11Kv,10/16/2023 23:20:00,MW,-2.75060357
Long Marston 11Kv,10/16/2023 23:25:00,MW,-2.82320887
Long Marston 11Kv,10/16/2023 23:30:00,MW,-2.73566666
Long Marston 11Kv,10/16/2023 23:35:00,MW,-2.6897340400000003
Long Marston 11Kv,10/16/2023 23:40:00,MW,-2.7326373999999998
Long Marston 11Kv,10/16/2023 23:45:00,MW,-2.6787951
Long Marston 11Kv,10/16/2023 23:50:00,MW,-2.66833325
Long Marston 11Kv,10/16/2023 23:55:00,MW,-2.6160107
