Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.75
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.02
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.66
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,7.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.47
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.96
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.79
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.54
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,27.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,13.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,13.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,4.15
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.83
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.86
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.64
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,23.71
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,23.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,18.53
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,9.3
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,100.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,98.9
731155,CHAPEL LANE - CODSALL,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,81.3
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.79
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.19
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.37
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,8.31
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.23
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.37
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,23.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,35.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,32.9
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,22.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.38
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.81
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.77
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,2.54
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,4.9
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,7.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,11.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,10.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.27
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.83
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.99
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,10.13
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.62
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,14.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,41.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,35.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,30.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.39
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.66
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.23
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.59
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,8.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,8.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,3.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.36
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.37
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.97
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.63
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.77
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,30.2
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,12.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,13.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.9
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,4.16
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.89
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.79
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.08
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.84
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.93
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.24
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,24.88
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,24.47
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,17.89
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,9.9
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,104.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,104.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,78.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.36
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.39
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.4
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.69
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.43
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,24.7
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,36.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,27.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,22.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.32
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.85
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.81
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,5.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,7.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,11.8
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.05
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.13
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.75
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.75
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,8.88
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.05
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,17.5
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,44.0
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,37.3
731155,CHAPEL LANE - CODSALL,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,44.1
