Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.37
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98419
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9899
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.9508
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Min),A,51.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (Max),A,37.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,31.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,48.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,54.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,73.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,58.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,21.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,31.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.33
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.94
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.61
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.77
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.36
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.23
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,21.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Min),A,37.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (Max),A,64.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Min),A,77.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (Max),A,109.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Min),A,84.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (Max),A,133.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Min),A,82.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (Max),A,108.62
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-49.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,14.56
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,32.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.53292
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.65911
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.40722
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Min),A,0.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (Max),A,16.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,0.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,5.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,0.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,5.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,5.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.25
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-20.06
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-31.63
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-4.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96506
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.72912
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99139
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Min),A,21.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (Max),A,34.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,27.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,17.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,37.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,27.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,14.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,30.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,42.88
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-26.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-6.87
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-18.81
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.90912
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98556
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.93335
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Min),A,10.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (Max),A,21.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Min),A,15.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (Max),A,35.5
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,20.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Min),A,19.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (Max),A,31.12
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,24.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Min),A,13.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (Max),A,37.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,22.38
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.75
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-4.62
,GridKey MCU - Statistical,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
